Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Criterium,2010-02-7,Men JR Junior 17-18 ,35,39,340,
Pine Flat Road Race,2010-02-14,Men 5   ,12,28,483.92857142857,
Central Coast Circuit Race,2010-03-13,Men 5   ,18,32,504.6875,
Sea Otter Classic Road Race,2010-04-15, Cat 5 Men   ,41,54,536.11111111111,
Turlock Lake Road Race,2011-04-9,Men Cat 4 Open  ,52,59,419.58172413793,
 Tri Valley Velo Criterium p/b PG&E,2011-05-7,Men Cat 4 Open  ,25,33,430.09578356699,
California Classic Criterium,2011-05-21,Men Cat4/5   ,54,54,473.34226234568,
ARCO Criterium,2012-05-13,Men Cat 4  ,8,44,354.23665952182,
California Classic Criterium,2012-05-19,Men Elite4/5 OPEN ,1,49,357.67789991509,
Barry Wolfe Grand Prix,2012-05-27,Men Cat 4  ,2,66,314.07172117672,
Barry Wolfe Grand Prix,2012-05-27,Men Cat 4/5  ,3,64,343.45584841495,
Greenville Spring Series,2013-02-9,Men Cat 3,3,57,267.89357666573,
Greenville Spring Series,2013-02-10,Men Cat 3,52,56,396.99114824866,
Greenville Spring Series,2013-02-16,Men Cat 3,3,37,300.98097886653,
Greenville Spring Series,2013-02-17,Men Cat 3,12,44,301.85044538535,
Greenville Spring Series,2013-02-23,Men Cat 3,6,45,309.17527838434,
Greenville Spring Series,2013-02-24,Men Cat 3,4,46,297.36930432887,
Greenville Spring Series,2013-03-2,Men Cat 3,19,41,339.18211467636,
Greenville Spring Series,2013-03-3,Men Cat 3,3,41,277.57286226157,
Brooks Grand Prix - Circuit Race,2013-03-9,Men CAT 3,1,24,295.53933333333,
Brooks Grand Prix - Road Race,2013-03-10,Men CAT 3,9,27,316.08685897436,
Cigar City Brewing Criterium,2013-03-16,Men Amatuer Finals,21,51,266.15946054724,
Cigar City Brewing Criterium,2013-03-16,Men Cat 3,2,25,263.6241681537,
Pinellas Park Circuit Race,2013-03-17,Men Pro/Cat 1/2,68,72,283.47738658606,
Delray Beach Twilight Festival,2013-03-23,Mixed Amateur Finals,5,60,223.82716666667,
Delray Beach Twilight Festival Amateur Races,2013-03-24,Men Cat 3,3,12,293.23928461533,
Fouche Gap Road Race,2013-03-30,Men CAT 3 Open,11,60,327.82471469286,
 Rock Hill Bicycle Club Classic,2013-04-6,Men Cat 3,1,39,311.9075,
Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 3,11,43,318.68930493925,
Dilworth Criterium,2013-04-14,Men pro/1/2,25,60,247.82734453632,
NoDa Grand Prix,2013-04-14,Men Cat2/3,11,53,250.54446153846,
Sunny King Criterium,2013-04-20,Men Cat 2,4,55,236.63903989492,
Terrapin Twilight Criterium,2013-04-27,Men Cat 1/2,1,60,193.93883333333,
Terrapin Twilight Criterium,2013-04-27,Mixed  Amatuer Finals,28,83,280.98242073171,
Gainesville Gran Prix - ITT,2013-05-18,Men Pro/Cat 1/2,24,26,324.0374938763,
Gainesville Gran Prix - Circuit Race,2013-05-18,Men Pro/Cat 1/2,2,41,200.85065384615,
Gainesville Gran Prix - RR,2013-05-19,Men Pro/Cat 1/2,28,45,308.9515308092,
Snake Alley Criterium,2013-05-25,Men Pro/Cat 1/2 Senior,56,107,254.16871666667,
35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Men Pro/Cat 1/2 Senior,79,112,317.55706060606,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Cat1/2,46,132,258.37044654088,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat1/2,12,134,204.54225758136,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat1/2,71,131,319.67574074074,
Winston Salem Cycling Classic - Crit,2013-06-15,Men PR/1/2,98,99,319.85991836735,
ToAD - Shorewood Cycling Classic,2013-06-20,Men 2-3 Elite,19,102,243.17775490196,
ToAD - East Troy Cycling Classic,2013-06-21,Men 2-3 Elite,15,101,246.162,
ToAD - Giro d Grafton,2013-06-22,Men 2-3 Elite,2,100,228.88617666667,
ToAD - Schlitz Park Criterium,2013-06-25,Men Cat 2/3 Elite,62,87,326.35109302326,
ToAD - ISCorp Downer Classic,2013-06-29,Men Pro/Cat 1/2 Elite,35,116,210.766,
Amateur Road Nationals Day 1,2013-07-3,Men U23  19--22,88,136,274.19451020408,
Litespeed BMW Twilight Criterium,2013-08-17,Men Cat 1/2,12,46,232.05186154229,
Grant Park Criterium,2013-08-18,Men PRO/1/2,7,47,189.91260144928,
Thompson Bucks County Classic,2013-09-7,Men Pro/1,DNF,142,291.32507519123,
Thompson Criterium of Doylestown,2013-09-8,Men Pro/1,53,117,254.05620463929,
USA CRITS Finals,2013-09-19,Pro Men,DNF,110,260.61164705882,
Mothballs Criterium ,2014-01-26,Men Cat 1/2/3 Senior ,57,71,327.2915,
Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 1/2,DNF,76,361.68503333333,
Carlos Soto Memorial Criterium,2015-01-25,Men Senior  Open Cat 1/2/3,38,70,327.34642857143,
Dinuba Criterium,2015-02-16,Men Cat P/1/2/,DNF,13,386.27683333333,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Pro-12,158,166,377.1524875,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Pro-12,DNF,161,360.90583333333,
