Race Name,Race Date,Category Name,Place,Total Racers,Points
Pace Bend Weekend 2018,2018-02-24,Men Juniors 9-18 Cat 4/5,6,18,465.33911111111,
La Primavera Lago Vista - Saturday,2018-03-3,Men Junior 9-18 Cat 4/5,3,10,490.2129,
La Primavera Lago Vista - Sunday,2018-03-4,Men Junior 9-18 Cat 4/5,4,9,542.05,
McKinney Wednesday Night Criteriums,2018-03-14,Junior 10-18,2,3,,
McKinney Wednesday Night Criteriums,2018-03-14,Men Cat 4/5,16,18,491.55794418654,
Tour of Corsicana - TT,2018-03-24,Men Junior 10-18 Cat 4/5,5,13,511.56895470539,
Tour of Corsicana - Crit,2018-03-24,Men Junior 10-18 Cat 4/5,6,13,533.68648451924,
Tour of Corsicana - RR,2018-03-25,Men Junior 10-18 Cat 4/5,6,13,534.96880555556,
Tour of Corsicana - GC,2018-03-25,Men Junior 10-18 Cat 4/5,6,13,533.67677914617,
KingRacingGroup Thursday Night Crits,2018-03-29,Junior 9-16 Cat 4/5,1,1,,
KingRacingGroup Thursday Night Crits,2018-04-5,Men Cat 4/5,19,23,485.51091666667,
Jesuit Ranger Roundup,2018-04-8,Men Jr Varsity,2,10,471.38511342481,
KingRacingGroup Thursday Night Crits,2018-04-12,Men Cat 4/5,12,15,488.57142857143,
Bike the Bricks IX,2018-05-25,Men Junior 1-18 Cat 4/5,8,18,483.5586169335,
Hotter n Hell Hundred - Road Race,2018-08-25,Men Cat 4-5,21,49,460.05082835001,
Richardson Tuesday Night Crits,2018-09-4,Men Cat 4/5,10,33,453.36042708333,
Richardson Tuesday Night Crits,2018-09-4,Men Cat 3/4,15,18,494.06101851852,
King Racing Group Thursday Night Crits,2018-09-6,Men Cat 4/5,12,20,496.66343333333,
King Racing Group Thursday Night Crits,2018-09-6,Men Cat 3/4,DNF,39,580.30048039216,
Chappell Hill Bank Classic,2018-09-9,Men Junior 15-19 Cat 4/5,1,7,447.60112161667,
The Fort Hood Challenge - Sunday,2018-09-16,Men JUNIOR 15-16 CAT Open,6,16,454.61075202118,
Cedar Hill Race Festival - Time Trial,2019-02-2,Scholastic,2,14,443.43377354864,
Cedar Hill Race Festival - Road Race,2019-02-2,Scholastic,4,24,478.48327272727,
Cedar Hill Race Festival - Road Race,2019-02-3,Scholastic,2,20,472.73274074074,
Cedar Hill Race Festival - Road Race,2019-02-3,Men Cat 4/5,14,66,399.419328125,
Valley of the Sun Stage Race - TT,2019-02-15,Men Junior 17-18,65,80,492.67190815014,
Valley of the Sun Stage Race - Road Race,2019-02-16,Men Juniors 17-18,61,77,491.59868468468,
Valley of the Sun Stage Race - Crit,2019-02-17,Men Juniors 17-18,67,68,525.98033333333,
Valley of the Sun Stage Race - GC,2019-02-17,Men Juniors 17-18,57,66,477.01408609621,
La Primavera Lago Vista 28th Annual - Saturday,2019-03-2,Men Cat 4/5,4,54,373.0775625,
La Primavera Lago Vista 28th Annual - Sunday,2019-03-3,Men Cat 4/5,9,35,417.43987179487,
La Primavera Lago Vista 28th Annual - Sunday,2019-03-3,Junior 10-14,DNF,14,664.58622391461,
King Racing Group Thursday Night Crits,2019-03-7,Men Cat 4/5,13,65,413.92858333333,
King Racing Group Thursday Night Crits,2019-03-7,Men Cat 3/4,36,69,442.46934418768,
Tuesday Night Crit,2019-03-12,Men Cat 4/5,6,25,451.51791267295,
Tuesday Night Crit,2019-03-12,Men Cat 3/4,DNF,28,536.84061652823,
King Racing Group Thursday Night Crits,2019-03-14,Men Cat 3/4,DNF,59,525.77782608696,
Jesuit Ranger Roundup,2019-03-31,JR 15-18 / Scholastic Open,17,18,617.43731481481,
Jesuit Ranger Roundup,2019-03-31,MEN 4,8,22,414.46445247475,
Joe Martin Stage Race - Amateur - Stage 1,2019-04-6,Men 4-5,15,42,443.03903583333,
Joe Martin Stage Race - Amateur - Stage 2,2019-04-6,Men 4-5,12,42,436.69201305577,
Joe Martin Stage Race - Amateur - Stage 3,2019-04-7,Men 4-5,14,42,449.4644,
Joe Martin Stage Race - GC,2019-04-7,Men 4-5,15,41,445.24967152897,
King Racing Group Thursday Night Crits,2019-05-23,P/1/2/3,DNP,35,,
King Racing Group Thursday Night Crits,2019-05-23,Cat 3/4,29,38,485.76028947368,
Tommy Ketterhagen Memorial Road Race,2020-01-18,Men Cat 3/4,7,85,390.93367601309,
Davy Crockett Classic - Crit,2020-02-8,Men Cat 3/4,7,44,391.36503896104,
Davy Crockett Classic - TT,2020-02-8,Men Cat 3/4,22,34,459.73552943432,
Davy Crockett Classic - GC,2020-02-8,Men Cat 3/4,17,30,445.23519094522,
Davy Crockett Classic - RR,2020-02-9,Men Cat 3/4,5,43,361.94821180747,
Valley of the Sun Stage Race - TT,2020-02-14,Men Junior 17-18 Open,60,75,480.00027867135,
Valley of the Sun Stage Race - RR,2020-02-15,Men Junior 17-18 Open,24,69,384.4331547619,
Valley of the Sun Stage Race - Crit,2020-02-16,Men Junior 17-18 Open,41,64,422.14913541667,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Junior 17-18 Open,34,64,415.72089440829,
La Primavera Lago Vista 29th annual,2020-02-29,Cat 3/4,32,53,456.73004268346,
La Primavera Lago Vista 29th annual,2020-03-1,Cat 3/4,22,38,449.6194032871,
Louisville Criterium,2021-03-20,Men Senior SM P-12,DNF,53,179.88095238095,
Davy Crockett Classic - TT,2021-04-24,Men Pro 1-3,50,61,249.6367364892,
Davy Crockett Classic - Sunday RR,2021-04-25,Men Pro 1-3,31,62,263.59652989046,
Tuesday Night Criteriums,2021-04-27,Men Cat P/1/2/3,5,18,187.14285714286,
Tuesday Night Criteriums,2021-04-27,Men Cat 3/4,1,20,297.5,
Driveway Series,2021-04-29,Men Cat 3/4,3,25,308,
Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men SM P-12,29,31,374.67284688495,
Superior Morgul Time-Trial,2021-05-22,Men M Pro-12,21,22,423.80427256822,
Superior Morgul Circuit Race,2021-05-23,Men SM P-12,DNF,61,408.65311418049,
Tuesday Night Criteriums,2021-06-8,Men Cat P/1/2/3,7,27,319.9821492761,
Tuesday Night Criteriums,2021-06-15,Men Cat P/1/2/3,3,19,331.58811496785,
Fair Park Crits,2021-06-17,P/1/2/3,8,32,292.94009022258,
2021 USA Cycling Amateur Road National Championship - TT,2021-06-24,Men Senior 19-22 Cat 12345,23,27,441.53846153846,
2021 USA Cycling Amateur Road National Championship - RR,2021-06-26,Men Senior 19-22 ProCat 12,28,40,392,
Bannock Street Criterium in memory of Mike Nields,2021-07-17,Men SM P-12,13,22,160.83333333333,
Guanella Pass HC Presented by Black Swift/ Cycleton,2021-07-18,Men SM P-12 3,7,7,230,
Bob Cook Memorial Mt. Evans Hill Climb,2021-07-24,Men SM P-12,11,12,177.5,
Central Park Criterium p/b Palmares Racing,2021-07-25,Men SM P-123,18,24,221,
Valley of the Sun Stage Race,2022-02-18,Men Cat 2,24,44,201.36363636364,
Valley of the Sun Stage Race,2022-02-18,Men Cat 2,31,41,215,
Valley of the Sun Stage Race,2022-02-19,Men Cat 2,31,43,335.67384188059,
Valley of the Sun Stage Race,2022-02-20,Men Cat 2,26,41,264.71377838619,
La Primavera Lago Vista - Saturday,2022-03-5,Pro/Cat 1/2,16,59,265.75432399727,
La Primavera Lago Vista - Saturday,2022-03-6,Pro/Cat 1/2,DNF,58,295.36528913093,
Chain of Lakes Cycling Classic,2022-03-12,Men Pro 1-3,12,22,366.07983492871,
15th Annual Jesuit Ranger Roundup Road Race,2022-03-27,Men Cat 1/2/3,DNF,41,300.82129528871,
Dogwood Omnium - Crit,2022-04-2,Men Cat 1/2/3,10,29,219.9010538999,
Dogwood Omnium - Circuit Race,2022-04-3,Men Cat 1/2/3,13,29,266.15302958331,
Davy Crockett Classic TT,2022-04-23,Men Cat 2/3,9,16,250,
Davy Crockett Classic Crit,2022-04-23,Men Cat 2/3,5,14,233.42603995846,
Davy Crockett Classic Road Race,2022-04-24,Men Cat 2/3,5,19,289.16786170218,
Davy Crockett Classic GC,2022-04-24,Men Cat 2/3,6,8,256.25,
Pace Bend Weekend Presented by  Boneshakers.org,2022-04-30,Men Senior  Cat P123,12,20,314.37014296717,
Pace Bend Weekend Presented by  Boneshakers.org,2022-05-1,Men Senior  Cat P123,12,28,250.51351986687,
Joe Martin Stage Race - Amateurs,2022-05-21,Men Cat 2/3,9,26,321.48812329612,
Joe Martin Stage Race - Amateurs TT,2022-05-21,Men Cat 2/3,8,25,234.375,
Joe Martin Stage Race - Amateurs Crit,2022-05-22,Men Cat 2/3,7,25,254.58895711637,
Joe Martin Stage Race - Amateurs GC,2022-05-22,Men Cat 2/3,10,21,246.25,
2022 USA Cycling Amateur Road National Championships - TT,2022-06-29,Men Senior 19-22 ProCat 12,32,34,393.23529411765,
2022 USA Cycling Amateur Road National Championships - Road Race,2022-06-30,Men Senior 19-22 ProCat 12,DNF,74,314.22982517339,
2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Senior 19-22 ProCat 1,DNF,53,295.43399106285,
35th Annual Longmont Criterium,2022-07-10,SM P-12,18,31,259.51747172162,
Fort Hood Challenge - The Texas State Road Championship Weekend,2022-09-24,Men ALL  P/1/2,9,40,230.86826570998,
Cedar Hill Race Festival,2023-02-4,Men Cat 1/2/3,24,57,270.65114073998,
Cedar Hill Race Festival,2023-02-5,Men Cat 1/2/3,19,57,261.18812145992,
Boneshakers Project's Pace Bend Weekend 2023,2023-02-26,Men Pro/Cat 1/2/3,27,35,318.08139733515,
La Primavera Lago Vista,2023-03-5,Men Pro/Cat 1/2,DNF,50,317.94580926528,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-16,Men Senior 19-22 ProCat 12,DNF,77,349.95704961083,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-06-27,Men Cat P/1/2/3,12,25,299.79387623635,
Ogden Twilight Criterium p/b EMPYR Cycling,2023-07-13,Men Pro/Cat 1/2,29,46,268.65332150867,
Salt Lake Criterium,2023-07-15,Men Pro/Cat 1,29,74,228.64863865304,
Salt Lake Criterium,2023-07-16,Men Pro/Cat 1,DNF,73,306.92505852689,
Cedar Hill Race Festival,2024-02-3,Men Cat 1/2/3,DNF,55,357.70034711199,
Cedar Hill Race Festival,2024-02-4,Men Cat 1/2/3,DNF,51,360.89880653712,
La Primavera Lago Vista - Day 1,2024-03-2,Men Pro-Cat 12,24,72,289.63785842032,
