First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Grotz,New Haven Grand Prix,2022-09-16,Men Master  40+,12,27,357.48643935738,
Michael,Grotz,Easton Twilight Criterium,2021-09-5,Men Masters 40+ Cat1/2/3,22,40,358.75,
Matthew,Rosenberg,Giro Crit,2021-07-3,Men Open Cat4/5,10,46,408.91304347826,
Garrett,Kirk,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Cat 3,10,58,365.65902298851,
Matthew,Rosenberg,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Cat 4,36,47,511.62133574506,
Garrett,Kirk,New Haven Grand Prix,2019-09-13,Men Cat 3/4,2,46,357.11746031746,
Matthew,Rosenberg,New Haven Grand Prix,2019-09-13,Men Cat 3/4,30,46,481.94501587302,
Garrett,Kirk,Thompson Bucks County Classic,2019-09-8,Men Cat 3-4,7,50,385.13126315789,
Matthew,Rosenberg,Thompson Bucks County Classic,2019-09-8,Men Cat 3-4,38,50,515.58647368421,
Julian,Fernandez,CRCA Trek Mengoni Grand Prix,2019-06-30,Men Cat4,138,88,587.40789628879,
Matthew,Rosenberg,Harlem Skyscraper Cycling Classic,2019-06-16,Men Cat3/4,33,85,494.19825757576,
Garrett,Kirk,Harlem Skyscraper Cycling Classic,2019-06-16,Men Cat3/4,112,85,558.32499242424,
Julian,Fernandez,Tour of Somerville,2019-05-27,Men Cat4/5,2,76,364.74890506322,
Garrett,Kirk,Tour of Somerville,2019-05-27,Men Cat4/5,3,76,368.7437397931,
Matthew,Rosenberg,Tour of Somerville,2019-05-27,Men Cat4/5,45,76,536.52679844828,
Michael,Grotz,Tour of Somerville,2019-05-27,Men Masters 55+,7,73,371.5712047619,
Brian,Lauler,Bound Brook Cycling Classic,2019-05-25,Men Cat3/4,112,75,515.84989970753,
Jeremy,Melville,Somerset Circuit Time Trial,2019-05-18,Men Masters 65+,10,10,544.91461681724,
Ryan,Daly,CRCA Bear Mountain Spring Classic,2019-05-11,Men Cat4,55,81,542.67453333333,
Jeremy,Melville,Oldmans Township Individual Time Trial,2019-05-11,Men Masters 65+,7,8,535.88,
Julian,Fernandez,CRCA Zach Koop Memorial Crit at Orchard Beach,2019-05-5,Men Cat4,85,38,610.15625,
Matthew,Rosenberg,CRCA Zach Koop Memorial Crit at Orchard Beach,2019-05-5,Men Cat4,90,38,610.15625,
Matthew,Rosenberg,CRCA Zach Koop Memorial Crit at Orchard Beach,2019-05-5,Men Cat-45 Cat4,7,17,525.3255,
Julian,Fernandez,CRCA Zach Koop Memorial Crit at Orchard Beach,2019-05-5,Men Cat-45 Cat4,37,17,620.3165,
Jeremy,Melville,Cape May Time Trial,2019-04-7,Men Master 65+,4,5,,
Julian,Fernandez,Cherry Blossom Challenge,2019-04-6,Men Cat4/5,10,54,414.44651666667,
Matthew,Rosenberg,Cherry Blossom Challenge,2019-04-6,Men Cat4/5,26,54,516.29158333333,
Jeremy,Melville,Sandy Hook Time Trial,2019-03-30,Men Masters 65+,5,7,484.39633333333,
Garrett,Kirk,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-30,Men Race 2 Cat4/5,4,55,380.16408,
Julian,Fernandez,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-30,Men Race 2 Cat4/5,13,55,413.93082,
Matthew,Rosenberg,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-30,Men Race 2 Cat4/5,33,55,488.96802,
Ryan,Daly,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-30,Men Race 2 Cat4/5,44,55,530.23848,
Ryan,Daly,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Race 1 Cat4/5,20,65,428.74621153846,
Julian,Fernandez,New Haven Grand Prix,2018-09-14,Men Cat 3/4,35,54,461.581875,
Andrew,Fitzpatrick,New Haven Grand Prix,2018-09-14,Men Cat 3/4,999,54,521.135,
Glenn,Pernick,New Haven Grand Prix,2018-09-14,Men Cat 3/4,999,54,521.135,
Julian,Fernandez,Olde Mill Inn Tour of Basking Ridge,2018-09-3,Men Cat4/5,5,33,398.61216132293,
Andrew,Fitzpatrick,Olde Mill Inn Tour of Basking Ridge,2018-09-3,Men Cat4/5,28,33,530.81325559641,
Julian,Fernandez,The Jersey Devil - The 2018 New Jersey State Road Race Championship	,2018-08-5,Men Cat4,92,58,548.71940463662,
Julian,Fernandez,CRCA Tour de Fort Lee Crit,2018-07-29,Men Cat4/5,8,62,436.02297406774,
Brian,Lauler,CRCA Tour de Fort Lee Crit,2018-07-29,Men Cat3/4,117,93,523.93126190476,
Jeremy,Melville,The Eddy - The NJ State Championship,2018-07-28,Men Masters 65+,3,10,448.1989135936,
Jeremy,Melville,Remembering Sandrino's Sacrifice Time Trial,2018-07-15,Men Masters 65+,2,5,,
Jeremy,Melville,NJ Individual Time Trial Championship,2018-07-1,Men Masters 65+,2,5,,
Jeremy,Melville,Kingwood  TT,2018-06-23,Men Masters 65+,4,7,505.60031989234,
Jeremy,Melville,Rt 29 Summer TT,2018-06-16,Men Masters 65+,2,6,449.13366666667,
Jeremy,Melville,Oldmans Township Individual Time Trial,2018-05-19,Men Masters 65+,5,7,,
Julian,Fernandez,CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Cat4/5,17,61,438.40682716049,
Glenn,Pernick,CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Cat4/5,47,61,595.94275308642,
Jeremy,Melville,Somerset Circuit Time Trial,2018-05-5,Men Masters 65+,4,9,486.5955,
Jeremy,Melville,Lime Rock Cycling Grand Prix,2018-04-29,Men 65+,4,8,483.70185900557,
Jeremy,Melville,High Point Hill Climb,2018-04-28,Men Masters  65+,2,2,,
Jeremy,Melville,Allamuchy Time Trial,2018-04-14,Men Masters 65+,6,7,532.90170117949,
Jeremy,Melville,Cape May Time Trial,2018-04-8,Men Masters 65+,3,5,,
Jeremy,Melville,Sandy Hook Time Trial,2018-03-31,Men Masters 65+,3,6,477.58686180556,
Glenn,Pernick,New Haven Grand Prix,2017-09-15,Men Cat 3/4,999,75,488.424875,
Julian,Fernandez,New Haven Grand Prix,2017-09-15,Men Cat 3/4,999,75,488.424875,
Matthew,Rosenberg,New Haven Grand Prix,2017-09-15,Men Cat 3/4,999,75,488.424875,
Julian,Fernandez,Olde Mill Inn Tour of Basking Ridge,2017-09-4,Men Cat4,11,23,464.30803030303,
Julian,Fernandez,Rockleigh Criterium Series,2017-08-10,senior  Cat 4/5,8,53,474.1118,
Matthew,Rosenberg,Rockleigh Criterium Series,2017-08-10,senior  Cat 4/5,19,53,582.7302,
Glenn,Pernick,Rockleigh Criterium Series,2017-08-10,senior  Cat 4/5,48,53,612.3534,
Ryan,Daly,CRCA Fort Lee Crit,2017-07-30,Men Cat4/5,16,72,425.05194466229,
Julian,Fernandez,CRCA Fort Lee Crit,2017-07-30,Men Cat4/5,20,72,439.76815212778,
Matthew,Rosenberg,CRCA Fort Lee Crit,2017-07-30,Men Cat4/5,41,72,517.02824132165,
Matthew,Rosenberg,Rockleigh Criterium Series,2017-07-6,senior  Cat 4/5,39,43,593.43698989166,
Julian,Fernandez,CRCA Hincapie Classic in memory of Lou Maltese Memorial,2017-06-24,Men Cat5,10,33,457.38944542944,
Matthew,Rosenberg,CRCA Hincapie Classic in memory of Lou Maltese Memorial,2017-06-24,Men Cat5,26,33,554.78499873358,
Michael,Grotz,Harlem Skyscraper Cycling Classic,2017-06-18,Men Masters 35+,13,34,371.97373333333,
Julian,Fernandez,2017 Downtown White Plains Criterium,2017-06-4,Men Cat 5,8,27,446.87309161603,
Matthew,Boyer,2017 Downtown White Plains Criterium,2017-06-4,Men Cat 5,19,27,533.01089452985,
Matthew,Rosenberg,2017 Downtown White Plains Criterium,2017-06-4,Men Cat 5,20,27,549.51634179477,
Julian,Fernandez,Rockleigh Criterium Series,2017-06-1,senior  Cat 4/5,50,52,575.25336108953,
Julian,Fernandez,Tour of Somerville,2017-05-29,Men Cat4/5,26,54,499.12354166667,
Michael,Obrien,NJ Masters Road Race Championship,2017-05-21,Men Masters 45+,59,63,533.03841649798,
Julian,Fernandez,Tour of the Battenkill,2017-05-20,Beginner Men,8,40,430.40169644774,
Julian,Fernandez,CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Men Cat 5,21,44,482.11342658335,
Brian,Lauler,Downtown White Plains Criterium,2016-06-5,Men Cat 3,22,33,415.56312820513,
Michael,Obrien,N.J Masters Road Race Championship,2016-05-22,Men MR 45+ Cat 1/2/3/4,28,56,401.84216959422,
Brian,Lauler,Orchard Beach Criterium,2016-05-15,Men Cat 2/3,999,86,447.95260416667,
Brian,Lauler,Cherry Blossom Challenge,2016-04-9,Men Cat 3/4,30,39,495.61140350877,
Michael,Obrien,The James P. Bellora Memorial Giro di Coppi,2015-07-11,Men Master 35+ Cat3/4,46,49,505.52403968254,
Michael,Obrien,NJ Masters Road Race Championship,2015-05-31,Men 45+ Masters,47,54,424.87874074074,
Brian,Wentland,Branchbrook Park Spring Series,2015-03-28,Men 45+ Masters,36,38,487.73849122807,
Brian,Lauler,Rockleigh Criterium Series,2014-07-24,Mixed cat 1/2/3 Senior  ,29,41,364.92823156359,
Michael,Obrien,New Jersey  Masters Championship Road,2014-07-5,Men Master  45+,37,86,382.67287356322,
Michael,Obrien,Giro del Cielo - GC,2014-06-22,Men Master  45+,19,23,398.96655005831,
Michael,Obrien,Giro del Cielo - Road Race,2014-06-22,Men Master  45+,19,27,383.52596153846,
Michael,Obrien,Giro del Cielo - TT,2014-06-21,Men  Master 45+,23,24,461.80557325889,
Michael,Obrien,Bob Riccio Tour de Pitman,2014-06-7,Men Masters  35-39,45,49,392.86291666667,
Michael,Obrien,NJ State RR Champs,2014-06-1,Men Cat 4  ,48,67,471.24898989899,
Brian,Wentland,Branchbrook Park Spring Series,2014-03-22,Men Masters  35+,28,64,332.70075926582,
Brian,Wentland,Branchbrook Park Spring Series,2014-03-8,Men Masters  35+,26,60,343.15712695749,
Michael,Obrien,Branchbrook Park Spring Series,2014-03-8,Men Masters  35+,39,60,389.47059686802,
Michael,Obrien,Branchbrook Park Spring Series,2014-03-8,Men Masters  45+,20,34,401.94819607843,
Glenn,Pernick,New Jersey State Criterium Championships,2013-08-18,Men Cat 5,12,17,532.003125,
Michael,Obrien,New Jersey Masters State Road Race Championship,2013-07-14,Masters Men 45 Plus,36,48,404.98282300221,
Anthony,Ando,Kreb Cycle Friday Nights,2013-06-21,Mixed Cat 1/2/3/4,13,24,400.86951767677,
Michael,Obrien,Bob Riccio Memorial Tour de Pitman,2013-06-8,35+,34,40,412.13349061508,
Anthony,Ando,Kreb Cycle Friday Nights,2013-05-31,Mixed Cat 1/2/3/4,17,19,483.08316666667,
Michael,Obrien,Tour of Colts Neck,2013-05-5,Men Master  35+,16,21,348.879,
Michael,Obrien,Tour of Colts Neck,2013-05-5,Men Master  45+,26,31,407.34533333333,
Michael,Obrien,Tour of Colts Neck,2013-05-5,Men Master  35+,16,21,348.879,
Michael,Obrien,Tour of Colts Neck,2013-05-5,Men Master  45+,26,31,407.34533333333,
Peter,Ognibene,Rahway River Park Crit Manny Lopez Memorial ,2013-04-14,Masters 35+,26,29,411.70123809524,
Michael,Obrien,Branchbrook Park Spring Series,2013-03-30,Men Master  35+,28,61,335.51825,
Michael,Obrien,Trooper David Brinkerhoff Memorial Race #1,2013-03-23,B (3/4) Race 48 miles,92,101,482.1971,
Glenn,Pernick,Branchbrook Park Spring Series,2013-03-2,Men Cat 4/5 Master 35+,10,14,480.11268920172,
Todd,Lafiura,Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men Masters 35+  35+,25,25,345.84188888889,
Michael,Obrien,Pinecone Road Race,2012-09-9,Men Master  45-99,41,55,454.32041975309,
Michael,Obrien,Tour of High Bridge,2012-09-1,Men Master  35-99,14,14,425.25313833544,
Michael,Obrien,Tour de Fair Haven,2012-08-12,Men Cat3/4  ,30,40,403.814375,
Andrew,Fitzpatrick,Giro del Cielo - Crit,2012-06-23,Men Cat 4/5 Senior 19-99,41,68,463.60949053752,
Andrew,Fitzpatrick,Giro del Cielo - TT,2012-06-23,Men Cat 4/5 Senior 19-99,59,65,502.77269097904,
Michael,Obrien,Tour of Washington County Road Race,2012-06-16,MASTER MEN 45+,14,26,351.46244211113,
Michael,Obrien,Tour of Washington County Kick-off Criterium,2012-06-15,Men Masters  45-49,19,19,391.36131847826,
Michael,Grotz,Rockleigh Criterium Series,2012-06-14, Category 1/2/3  ,10,47,263.13927945022,
Michael,Obrien,Bob Riccio Tour de Pitman,2012-06-9,Men Masters  35-39,44,61,355.16092871405,
Anthony,Ando,Orchard Beach Criterium,2012-05-12,Men Cat 5   ,11,37,456.24335228074,
Michael,Obrien,Tour of Colts Neck,2012-05-6,Men Category4  ,24,44,423.69413558192,
Frank,Alberta,High Point Hill Climb,2012-04-28,Men Cat 4/5 14-99,23,32,486.36904359713,
Brian,Wentland,Long Beach Island TT,2012-04-21,Masters 35-99  ,6,8,363.54155292305,
Brian,Wentland,Long Beach Island TT,2012-04-21,Masters 35-99  42,2,2,,
Andrew,Fitzpatrick,CTS Manny Lopez Memorial Rahway River Park Crit,2012-04-15,Cat 5 Citizen,21,24,545.3726612112,
Michael,Obrien,Tour of the Battenkill,2012-04-14,Cat 4 (Blue),60,92,428.03973802272,
Brian,Wentland,Tour of the Battenkill,2012-04-14,Cat 3 (Yellow),102,107,386.24628135095,
Michael,Obrien,Trooper Brinkerhoff Memorial Spring Series Race #2,2012-03-31,Cat 4,17,36,425.22850205883,
Michael,Obrien,Old Pueblo Grand Prix - Crit,2012-03-17,Men masters  40+,35,46,406.72801796157,
Brendan,Pearce,Iron Hill Twilight Criterium,2011-07-9,Men Cat3/4  ,87,93,407.3865728044,
Brendan,Pearce,Giro del Cielo - TT,2011-06-25,Men Cat 3,43,49,355.22733333333,
Louis,Donato,Giro del Cielo - Crit,2011-06-25,Cat 3,20,55,305.90451851852,
Brendan,Pearce,Giro del Cielo - Crit,2011-06-25,Cat 3,51,55,363.31192592593,
Brendan,Pearce,Tour of Colt's Neck,2011-05-1,Cat 4,52,68,457.57991394943,
Cleary,James,Tour of the Battenkill,2011-04-10,Men Cat 4 Pink                                    ,51,111,426.24894499763,
Brendan,Pearce,Trooper Brinkerhoff Memorial Spring Series,2011-03-26,Men Cat 4    (42 Miles),34,62,446.8801875,
Brian,Wentland,Branchbrook Park Spring Series,2011-03-12,Men Cat4/5   ,10,107,385.77766099953,
Nicholas,Chivily,Branchbrook Park Spring Series,2011-03-12,Men Cat4/5   ,84,107,493.78795840941,
Brendan,Pearce,Branchbrook Park Spring Series,2011-03-12,Men Cat4/5   ,102,107,520.06073345506,
Brendan,Pearce,Branchbrook Park Spring Series,2011-03-5,Cat 4/5 #2,31,53,462.33656410256,
Nicholas,Chivily,Branchbrook Park Spring Series,2011-03-5,Men Cat4/5   ,33,53,410.61064102564,
Brian,Wentland,Branchbrook Park Spring Series,2011-03-5,Men Cat4/5   ,79,53,501.20616666667,
Jim,Cleary,Tour of the Catskills - GC,2010-08-1,Master 40+ (Cat 1-4),34,43,351.38480024772,
Jim,Cleary,Tour of the Catskills - Stage 3,2010-08-1,Master 40+ (Cat 1-4)                             ,32,48,352.25400073426,
Jim,Cleary,Tour of the Catskills - Stage 2,2010-07-31,Master 40+ (Cat 1-4)                             ,38,48,383.83519314891,
Jim,Cleary,Tour of the Catskills - Stage 1,2010-07-30,Master 40+ (Cat 1-4)                              ,39,48,367.75382928941,
Brendan,Pearce,Freedom Tour,2010-07-25,Mens Cat 4/5,48,57,482.29129464286,
Kazuto,Tanahashi,Ronde Van Mullica,2010-07-18,Cat 4/5,10,55,373.89922936244,
Kazuto,Tanahashi,Pawling Mountain Road Race,2010-07-11,4 Men                                    ,77,143,436.17671766169,
Daniel,Storer,Fitchburg Longsjo Classic - GC,2010-07-5,Men 4   ,55,60,470.4754824983,
Daniel,Storer,Fitchburg Longsjo Classic - Criterium,2010-07-5,Men 4   ,52,62,468.10153331211,
Daniel,Storer,Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men 4   ,32,62,408.51233656445,
Kazuto,Tanahashi,Circuito de Evesham,2010-07-4,Men 4/5   ,17,66,394.18817744082,
Daniel,Storer,Fitchburg Longsjo Classic - Road Race,2010-07-3,Men 4   ,52,70,458.224375,
Kazuto,Tanahashi,Heart House/CADV Grand Prix,2010-07-3,Men 4/5   ,2,20,352.12336610071,
Daniel,Storer,Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men 4   ,66,73,475.40256481481,
Kazuto,Tanahashi,Bob Rodale Fitness Park,2010-06-27,Men 4   ,31,66,415.80083838384,
Kazuto,Tanahashi,Pocono Raceway Criterium (NEPA point series Race #1),2010-05-9,Cat 4/5,19,36,450,
Brendan,Pearce,Tour de Parc Criterium,2010-05-9,5 Men                                   ,6,34,448.4375,
Peter,Ognibene,Blueberry Circuit Race,2010-04-11,Men Master 35-99 ,30,46,314.61804347826,
Peter,Ognibene,Blueberry Circuit Race,2010-04-11,Men Master 45-99 ,14,26,400,
Brian,Wentland,Blueberry Circuit Race,2010-04-11,Men 4/5   ,2,55,342.22222222222,
Richard,Pampin,Blueberry Circuit Race,2010-04-11,Men 4/5   ,16,55,373.33333333333,
Zach,Bender,Blueberry Circuit Race,2010-04-11,Men 4/5   ,31,55,406.66666666667,
Nicholas,Chivily,Blueberry Circuit Race,2010-04-11,Men 4/5   ,53,55,455.55555555556,
Brian,Wentland,Tour of the Battenkill,2010-04-10,Cat 5 35+ Black,14,33,485.9375,
Richard,Pampin,Tour of the Battenkill,2010-04-10,4 Men Blue,86,88,474.99480834983,
Kazuto,Tanahashi,Johnny Cake Lane 2010 Spring Series Race #3/Trooper David Brinkerhoff Memorial,2010-04-3,B race,46,60,,
Zach,Bender,Branchbrook Park Spring Series,2010-03-27,Men - 4/5 B,4,34,394.41176470588,
Richard,Pampin,Branchbrook Park Spring Series,2010-03-27,Men - 4/5 B,7,34,406.32352941176,
Brian,Wentland,Branchbrook Park Spring Series,2010-03-27,Men - 4/5 B,16,34,442.05882352941,
Zach,Bender,Branchbrook Park Spring Series #2,2010-03-20,Cat 4/5 Men B,12,49,418.9040306824,
Richard,Pampin,Branchbrook Park Spring Series #2,2010-03-20,Cat 4/5 Men B,17,49,430.86401888148,
Brian,Wentland,Branchbrook Park Spring Series #2,2010-03-20,Cat 4/5 Men B,41,49,488.27196223705,
Brian,Wentland,Branchbrook Park Spring Series #2,2010-03-20,Cat 4/5 Men A,6,19,420,
Kazuto,Tanahashi,34rd Annual Jamestown Classic,2009-10-12,Men Cat 4                                         ,41,73,,
Jim,Cleary,Tour of the Catskills - Stage 2,2009-09-20,CAT 5A,16,29,,
Jim,Cleary,Tour of the Catskills - Stage 1,2009-09-19,CAT 5A,9,33,,
Michael,Obrien,Tour of the Catskills - Stage 1,2009-09-19,CAT 4,61,62,,
Jim,Cleary,Tour of the Catskills - Prologue,2009-09-18,CAT 5A,10,33,,
Michael,Obrien,Tour of the Catskills - Prologue,2009-09-18,CAT 4,39,62,,
506 jim,Cleary,Nancy Morgenstern Memorial 2009 Fall Bear Mtn Road Race,2009-09-13,Cat 5,6,43,,
Mike,Grotz,2009 David Walker Memorial Skyscraper Harlem Cycling Classic,2009-06-21,Master Men 35+                                    ,19,21,,
Stephen,Fairchild,Balloon Festival Classic,2009-06-6,3/4 Men                                      ,3,69,260.5538781363,
Stephen,Fairchild,Marshall & Sterling Racing City Grand Prix and NYS Crit Championships,2009-05-31,Masters 30-40         ,8,39,236.05887984967,
Brian,Wentland,Tour of the Battenkill Pro/Am,2009-04-18,5 Men 35+,48,49,571.875,
Jim,Cleary,Tour of the Battenkill Pro/Am,2009-04-18,5 Men 45+,8,46,447.82608695652,
