First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Evan,Mcquirk,Redlands Bicycle Classic,2024-04-14,Men Pro/Cat 1,7,150,200.5754680437,
Torbjorn,Andre roed,Redlands Bicycle Classic,2024-04-14,Men Pro/Cat 1,17,150,215.093457425,
Vaughn,Veenendaal,Redlands Bicycle Classic,2024-04-14,Men Pro/Cat 1,38,150,233.5201362551,
Isaac,Bryant,Redlands Bicycle Classic,2024-04-14,Men Pro/Cat 1,55,150,252.50519929218,
Iver,Skaarseth,Redlands Bicycle Classic,2024-04-14,Men Pro/Cat 1,111,150,315.60261468011,
Patrick,Welch,Redlands Bicycle Classic,2024-04-14,Men Pro/Cat 1,112,150,315.60261468011,
Trevor,August,Redlands Bicycle Classic,2024-04-14,Men Pro/Cat 1,263,150,331.79575668232,
Torbjorn,Andre roed,Redlands Bicycle Classic,2024-04-14,Men Pro/Cat 1,7,124,87.41935483871,
Vaughn,Veenendaal,Redlands Bicycle Classic,2024-04-14,Men Pro/Cat 1,23,124,93.870967741935,
Evan,Mcquirk,Redlands Bicycle Classic,2024-04-14,Men Pro/Cat 1,29,124,96.290322580645,
Isaac,Bryant,Redlands Bicycle Classic,2024-04-14,Men Pro/Cat 1,57,124,107.58064516129,
Patrick,Welch,Redlands Bicycle Classic,2024-04-14,Men Pro/Cat 1,90,124,120.88709677419,
Iver,Skaarseth,Redlands Bicycle Classic,2024-04-14,Men Pro/Cat 1,115,124,130.96774193548,
Evan,Mcquirk,Redlands Bicycle Classic,2024-04-13,Men Pro/Cat 1,10,169,186.38737431338,
Torbjorn,Andre roed,Redlands Bicycle Classic,2024-04-13,Men Pro/Cat 1,44,169,207.76762239212,
Vaughn,Veenendaal,Redlands Bicycle Classic,2024-04-13,Men Pro/Cat 1,64,169,207.76762239212,
Patrick,Welch,Redlands Bicycle Classic,2024-04-13,Men Pro/Cat 1,73,169,244.77189791303,
Isaac,Bryant,Redlands Bicycle Classic,2024-04-13,Men Pro/Cat 1,83,169,244.77189791303,
Iver,Skaarseth,Redlands Bicycle Classic,2024-04-13,Men Pro/Cat 1,131,169,277.66458726494,
Trevor,August,Redlands Bicycle Classic,2024-04-13,Men Pro/Cat 1,151,169,294.1109319409,
Torbjorn,Andre roed,Redlands Bicycle Classic,2024-04-12,Men Pro/Cat 1,19,192,90.056179775281,
Evan,Mcquirk,Redlands Bicycle Classic,2024-04-12,Men Pro/Cat 1,52,192,99.325842696629,
Vaughn,Veenendaal,Redlands Bicycle Classic,2024-04-12,Men Pro/Cat 1,56,192,100.44943820225,
Patrick,Welch,Redlands Bicycle Classic,2024-04-12,Men Pro/Cat 1,99,192,112.52808988764,
Trevor,August,Redlands Bicycle Classic,2024-04-12,Men Pro/Cat 1,101,192,113.08988764045,
Isaac,Bryant,Redlands Bicycle Classic,2024-04-12,Men Pro/Cat 1,103,192,113.65168539326,
Fred,Meredith,Redlands Bicycle Classic,2024-04-12,Men Pro/Cat 1,167,192,131.62921348315,
Iver,Skaarseth,Redlands Bicycle Classic,2024-04-12,Men Pro/Cat 1,168,192,131.91011235955,
Torbjorn,Andre roed,Redlands Bicycle Classic,2024-04-11,Men Pro/Cat 1,19,192,197.43939014444,
Evan,Mcquirk,Redlands Bicycle Classic,2024-04-11,Men Pro/Cat 1,52,192,228.51206204082,
Vaughn,Veenendaal,Redlands Bicycle Classic,2024-04-11,Men Pro/Cat 1,56,192,228.51206204082,
Patrick,Welch,Redlands Bicycle Classic,2024-04-11,Men Pro/Cat 1,99,192,269.98697439949,
Trevor,August,Redlands Bicycle Classic,2024-04-11,Men Pro/Cat 1,101,192,271.35427920253,
Isaac,Bryant,Redlands Bicycle Classic,2024-04-11,Men Pro/Cat 1,103,192,275.00042534395,
Fred,Meredith,Redlands Bicycle Classic,2024-04-11,Men Pro/Cat 1,167,192,331.0599222683,
Iver,Skaarseth,Redlands Bicycle Classic,2024-04-11,Men Pro/Cat 1,168,192,331.0599222683,
Torbjorn,Andre roed,Redlands Bicycle Classic,2024-04-10,Men Pro/Cat 1,19,192,198.39352753579,
Evan,Mcquirk,Redlands Bicycle Classic,2024-04-10,Men Pro/Cat 1,52,192,228.64962594532,
Vaughn,Veenendaal,Redlands Bicycle Classic,2024-04-10,Men Pro/Cat 1,56,192,228.64962594532,
Patrick,Welch,Redlands Bicycle Classic,2024-04-10,Men Pro/Cat 1,99,192,269.0345994048,
Trevor,August,Redlands Bicycle Classic,2024-04-10,Men Pro/Cat 1,101,192,270.36597215621,
Isaac,Bryant,Redlands Bicycle Classic,2024-04-10,Men Pro/Cat 1,103,192,273.91629949331,
Fred,Meredith,Redlands Bicycle Classic,2024-04-10,Men Pro/Cat 1,167,192,328.50258230117,
Iver,Skaarseth,Redlands Bicycle Classic,2024-04-10,Men Pro/Cat 1,168,192,328.50258230117,
Brenden,Hardy,Trofeo Sabato Santo Circuit Race,2024-03-30,Men Open Pro/Cat 1/2/3,5,25,273.94014879829,
Isaac,Bryant,Trofeo Sabato Santo Circuit Race,2024-03-30,Men Open Pro/Cat 1/2/3,10,25,305.27816728954,
Adam,Ventling,Trofeo Sabato Santo Circuit Race,2024-03-30,Men Open Pro/Cat 1/2/3,11,25,311.54577098778,
Patrick,Welch,Maverick Classic,2024-03-24,Men Pro/1/2-Col A,27,54,336.24765270397,
Patrick,Welch,Maverick Classic,2024-03-23,Men Pro/1/2-Col A,21,53,269.81009046232,
Trevor,August,NorthBEAST Cycling Classic,2024-03-17,Men Coll A,1,20,212.1459727135,
Trevor,August,NorthBEAST Cycling Classic,2024-03-16,Men Coll A,8,19,331.47483797097,
Fred,Meredith,Tucson Bicycle Classic,2024-02-25,Men Pro/Cat 1/2,112,115,348.55914784837,
Fred,Meredith,Tucson Bicycle Classic,2024-02-24,Men Pro/Cat 1/2,115,120,357.66036594131,
Fred,Meredith,Tucson Bicycle Classic,2024-02-23,Men Pro/Cat 1/2,112,115,176.18421052632,
Fred,Meredith,Tucson Bicycle Classic,2024-02-23,Men Pro/Cat 1/2,19,128,134.53125,
Fred,Meredith,Valley of the Sun Stage Race,2024-02-18,Men Cat 3,14,55,319.07776256842,
Patrick,Welch,Valley of the Sun Stage Race,2024-02-18,Men Pro/Cat 1,59,94,250.7108851704,
Fred,Meredith,Valley of the Sun Stage Race,2024-02-17,Men Cat 3,9,63,323.50469955113,
Patrick,Welch,Valley of the Sun Stage Race,2024-02-17,Men Pro/Cat 1,22,99,246.95968727197,
Fred,Meredith,Valley of the Sun Stage Race,2024-02-16,Men Cat 3,2,63,256.45161290323,
Patrick,Welch,Valley of the Sun Stage Race,2024-02-16,Men Pro/Cat 1,13,99,91.122448979592,
Adam,Ventling,2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Men 40-44,6,20,326.66666666667,
Isaac,Bryant,2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Men,15,55,389.41176470588,
Alex,Hoehn,2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Men,88,55,467.05882352941,
Brockton,Smith,Green Mountain Stage Race - General Classification,2023-09-4,Men Pro/1/2,12,125,132.68867924528,
Brockton,Smith,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Pro/1/2,34,106,222.59945110053,
Brockton,Smith,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Pro/1/2,13,118,132.58474576271,
Brockton,Smith,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Pro/1/2,36,122,268.45288165713,
Brockton,Smith,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Pro/1/2,13,125,132.33870967742,
William,Zoughaib,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Pro/1/2 Elite,42,113,228.38643212896,
Kody,Babler,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Pro/1/2 Elite,44,113,231.26330654719,
William,Zoughaib,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Pro/1/2 Elite,43,99,230.04778257167,
Kody,Babler,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Pro/1/2 Elite,18,92,202.1354255242,
William,Zoughaib,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Pro/1/2 Elite,40,92,239.25995190294,
Kody,Babler,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Pro/1/2 Elite,31,83,229.16167842316,
Kody,Babler,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Pro/1/2 Elite,19,75,214.6631322843,
Isaac,Bryant,2023 Machinery Hill Criterium,2023-07-25,Men Cat 1/2/3,6,24,276.87650404079,
Kody,Babler,Winfield Criterium & Summerfest,2023-07-23,Men Pro/1/2 Elite,28,82,222.04401715595,
William,Zoughaib,Winfield Criterium & Summerfest,2023-07-23,Men Pro/1/2 Elite,48,82,261.73875717362,
William,Zoughaib,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Pro/1/2 Elite,58,84,280.6269481834,
William,Zoughaib,Intelligentsia Cup - West Dundee,2023-07-21,Men Pro/1/2 Elite,75,78,330.78737594136,
Brenden,Hardy,GP Des Moines Criterium,2023-07-9,Men Open Pro/Cat 1/2/3,2,9,216.4643421761,
Randy,Reichardt,GP Des Moines Criterium,2023-07-9,Men Open Pro/Cat 1/2/3,6,9,246.80671151984,
Randy,Reichardt,GP Des Moines Criterium,2023-07-9,Men Masters 40+,1,9,222.88223434767,
Randy,Reichardt,Sakari Road Race / Iowa Road Race State Championship,2023-07-8,Men Pro / 1  2,3,11,244.86964003418,
Luke,Arens,Sakari Road Race / Iowa Road Race State Championship,2023-07-8,Men Pro / 1  2,4,11,253.9000180335,
Brenden,Hardy,Sakari Road Race / Iowa Road Race State Championship,2023-07-8,Men Pro / 1  2,9,11,299.05190803006,
Hayden,Warner,Sakari Road Race / Iowa Road Race State Championship,2023-07-8,Men Pro / 1  2,10,11,308.08228602937,
Isaac,Bryant,2023 USA Cycling Professional Road National Championships,2023-06-25,Men Senior Pro-Cat 1,17,117,199.44163946855,
Vaughn,Veenendaal,Tour of America's Dairyland,2023-06-25,Men PRO 1_2,23,83,245.82336048675,
Brockton,Smith,Tour of America's Dairyland,2023-06-25,Men PRO 1_2,28,83,245.82336048675,
Brockton,Smith,Tour of America's Dairyland,2023-06-24,Men PRO 1_2,30,125,241.63323034989,
Vaughn,Veenendaal,Tour of America's Dairyland,2023-06-24,Men PRO 1_2,67,125,241.63323034989,
Vaughn,Veenendaal,Tour of America's Dairyland,2023-06-21,Men PRO 1_2,38,86,234.01545507848,
Brockton,Smith,Tour of America's Dairyland,2023-06-21,Men PRO 1_2,40,86,234.01545507848,
Vaughn,Veenendaal,Tour of America's Dairyland,2023-06-20,Men Pro 1_2,76,89,295.75911092511,
Brockton,Smith,Tour of America's Dairyland,2023-06-20,Men Pro 1_2,82,89,303.83174186679,
Luke,Arens,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Senior 19-22 ProCat 12,11,61,218.53013674134,
Vaughn,Veenendaal,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Senior 19-22 ProCat 12,12,61,221.95404361334,
Brockton,Smith,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Senior 19-22 ProCat 12,22,61,256.19311233337,
Ethan,Dunham,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Senior 19-22 ProCat 12,110,61,334.08699367143,
Brockton,Smith,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-16,Men Senior 19-22 ProCat 12,10,77,247.58895284343,
Luke,Arens,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-16,Men Senior 19-22 ProCat 12,11,77,249.52042636734,
Vaughn,Veenendaal,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-16,Men Senior 19-22 ProCat 12,18,77,263.04074103473,
Ethan,Dunham,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-16,Men Senior 19-22 ProCat 12,37,77,300.70447475104,
William,Zoughaib,Saint Francis Tulsa Tough,2023-06-11,Men Pro/Cat 1,43,95,116.81818181818,
Sindre,Brein,Saint Francis Tulsa Tough,2023-06-11,Men Pro/Cat 1,57,95,127.42424242424,
Brenden,Hardy,Saint Francis Tulsa Tough,2023-06-11,Men Pro/Cat 1,66,95,134.24242424242,
William,Zoughaib,Saint Francis Tulsa Tough,2023-06-10,Men Pro/Cat 1,50,88,236.77248748981,
Brenden,Hardy,Saint Francis Tulsa Tough,2023-06-10,Men Pro/Cat 1,60,88,249.92830539193,
Brenden,Hardy,Saint Francis Tulsa Tough,2023-06-9,Men Pro/Cat 1,31,75,213.17474980273,
Kody,Babler,Melon City Criterium,2023-05-28,Men Pro/1/2 Elite 0,8,57,221.57633585599,
William,Zoughaib,Snake Alley Criterium p/b Bike Burlington,2023-05-27,Men Pro/1/2 Elite,36,61,268.76371498351,
Randy,Reichardt,La Crosse Omnium Criterium,2023-05-7,Men Pro/1/2 Elite,3,24,212.30233480513,
Brenden,Hardy,La Crosse Omnium Criterium,2023-05-7,Men Pro/1/2 Elite,12,24,279.01903156207,
Randy,Reichardt,La Crosse Omnium Criterium,2023-05-7,Men Category 1/2/3 Masters 35+,1,33,232.34448555599,
Brenden,Hardy,Explore La Cross Road Race p/b Freighthouse,2023-05-6,Men Pro/1/2 Elite,16,27,333.10091428123,
Randy,Reichardt,Explore La Cross Road Race p/b Freighthouse,2023-05-6,Men Pro/1/2 Elite,25,27,382.3293659795,
Brenden,Hardy,Explore La Crosse Time Trial p/b Coulee Bicycles,2023-05-5,Men Pro/1/2 Elite,13,19,315,
Randy,Reichardt,Explore La Crosse Time Trial p/b Coulee Bicycles,2023-05-5,Men Category 1/2/3 Masters 35+,7,18,285,
Alex,Hoehn,Tour of the Gila,2023-04-30,Pro/Cat 1,1,75,127.5,
Torbjrn,Andre red,Tour of the Gila,2023-04-30,Pro/Cat 1,3,75,128.85135135135,
Iver,Skaarseth,Tour of the Gila,2023-04-30,Pro/Cat 1,47,75,158.58108108108,
Alex,Hoehn,Tour of the Gila - Stage 5,2023-04-30,Men Pro/Cat 1,2,95,156.64868362584,
Torbjrn,Andre red,Tour of the Gila - Stage 5,2023-04-30,Men Pro/Cat 1,7,95,169.2373734713,
Iver,Skaarseth,Tour of the Gila - Stage 5,2023-04-30,Men Pro/Cat 1,37,95,247.28725051314,
Luke,Arens,Tour of the Gila - Stage 5,2023-04-30,Men Pro/Cat 1,155,95,345.47903130771,
Alex,Hoehn,Tour of the Gila - Stage 4,2023-04-29,Men Pro/Cat 1,9,104,208.54889045251,
Torbjrn,Andre red,Tour of the Gila - Stage 4,2023-04-29,Men Pro/Cat 1,14,104,221.53909113639,
Luke,Arens,Tour of the Gila - Stage 4,2023-04-29,Men Pro/Cat 1,20,104,237.12733195704,
Iver,Skaarseth,Tour of the Gila - Stage 4,2023-04-29,Men Pro/Cat 1,45,104,242.32341223059,
Alex,Hoehn,Tour of the Gila - Stage 4,2023-04-29,Men Pro/Cat 1,9,104,172.90390478887,
Torbjrn,Andre red,Tour of the Gila - Stage 4,2023-04-29,Men Pro/Cat 1,14,104,186.06534287678,
Luke,Arens,Tour of the Gila - Stage 4,2023-04-29,Men Pro/Cat 1,20,104,201.85906858226,
Iver,Skaarseth,Tour of the Gila - Stage 4,2023-04-29,Men Pro/Cat 1,45,104,207.12364381743,
Torbjrn,Andre red,Tour of the Gila - Stage 3,2023-04-28,Men Pro/Cat 1,2,105,85.480769230769,
Alex,Hoehn,Tour of the Gila - Stage 3,2023-04-28,Men Pro/Cat 1,3,105,85.961538461538,
Luke,Arens,Tour of the Gila - Stage 3,2023-04-28,Men Pro/Cat 1,22,105,95.096153846154,
Iver,Skaarseth,Tour of the Gila - Stage 3,2023-04-28,Men Pro/Cat 1,77,105,121.53846153846,
Alex,Hoehn,Tour of the Gila - Stage 2,2023-04-27,Men Pro/Cat 1,3,115,197.46449042441,
Torbjrn,Andre red,Tour of the Gila - Stage 2,2023-04-27,Men Pro/Cat 1,8,115,207.6984637543,
Iver,Skaarseth,Tour of the Gila - Stage 2,2023-04-27,Men Pro/Cat 1,94,115,299.13093600423,
Luke,Arens,Tour of the Gila - Stage 2,2023-04-27,Men Pro/Cat 1,99,115,304.22099116042,
Jack,Burke,Tour of the Gila - Stage 2,2023-04-27,Men Pro/Cat 1,214,115,314.40110147278,
Ethan,Dunham,Tour of the Gila - Stage 2,2023-04-27,Men Pro/Cat 1,216,115,314.40110147278,
Torbjrn,Andre red,Tour of the Gila - Stage 1,2023-04-26,Men Pro/Cat 1,2,117,95.518978034391,
Jack,Burke,Tour of the Gila - Stage 1,2023-04-26,Men Pro/Cat 1,10,117,118.00001036793,
Alex,Hoehn,Tour of the Gila - Stage 1,2023-04-26,Men Pro/Cat 1,14,117,129.2405265347,
Ethan,Dunham,Tour of the Gila - Stage 1,2023-04-26,Men Pro/Cat 1,39,117,200.89881709784,
Luke,Arens,Tour of the Gila - Stage 1,2023-04-26,Men Pro/Cat 1,60,117,258.50646245253,
Iver,Skaarseth,Tour of the Gila - Stage 1,2023-04-26,Men Pro/Cat 1,106,117,386.36733384952,
Brenden,Hardy,Trofeo Sabato Santo Circuit,2023-04-8,Men Open Pro/Cat 1/2/3,15,21,352.82114865183,
Randy,Reichardt,Trofeo Sabato Santo Circuit,2023-04-8,Men Open Pro/Cat 1/2/3,17,21,369.78369520955,
Randy,Reichardt,Trofeo Sabato Santo Circuit,2023-04-8,Men Masters 40+,1,13,277.67690787887,
Randy,Reichardt,Trofeo Sabato Santo Circuit,2023-04-8,Men Masters 35+ / 40+,1,5,,
Torbjorn,Andre roed,Maverick Classic - RR,2023-03-26,Men Pro/1/2-Col A,2,46,234.09546667938,
Torbjorn,Andre roed,Maverick Classic - Crit,2023-03-25,Men Pro/1/2-Col A,10,45,215.08608750777,
Luke,Arens,Valley of the Sun Stage Race - Crit,2023-02-19,Men Cat 2,17,39,280.81479164951,
Sindre,Brein,Valley of the Sun Stage Race - Crit,2023-02-19,Men Pro/Cat 1,12,87,185.00574411185,
Kody,Babler,Valley of the Sun Stage Race - Crit,2023-02-19,Men Pro/Cat 1,25,87,206.53913300614,
Torbjorn,Andre roed,Valley of the Sun Stage Race - Crit,2023-02-19,Men Pro/Cat 1,36,87,206.53913300614,
Brockton,Smith,Valley of the Sun Stage Race - Crit,2023-02-19,Men Pro/Cat 1,49,87,242.56193781743,
Iver,Skaarseth,Valley of the Sun Stage Race - Crit,2023-02-19,Men Pro/Cat 1,58,87,242.56193781743,
Isaac,Bryant,Valley of the Sun Stage Race - Crit,2023-02-19,Men Pro/Cat 1,64,87,242.56193781743,
Randy,Reichardt,Valley of the Sun Stage Race - Crit,2023-02-19,Men Pro/Cat 1,69,87,266.32166013978,
Iver,Skaarseth,Valley of the Sun Stage Race,2023-02-18,Men Pro/Cat 1,15,84,93.333333333333,
Torbjorn,Andre roed,Valley of the Sun Stage Race,2023-02-18,Men Pro/Cat 1,16,84,93.928571428571,
Sindre,Brein,Valley of the Sun Stage Race,2023-02-18,Men Pro/Cat 1,25,84,99.285714285714,
Isaac,Bryant,Valley of the Sun Stage Race,2023-02-18,Men Pro/Cat 1,41,84,108.80952380952,
Randy,Reichardt,Valley of the Sun Stage Race,2023-02-18,Men Pro/Cat 1,56,84,117.7380952381,
Kody,Babler,Valley of the Sun Stage Race,2023-02-18,Men Pro/Cat 1,62,84,121.30952380952,
Brockton,Smith,Valley of the Sun Stage Race,2023-02-18,Men Pro/Cat 1,74,84,128.45238095238,
Luke,Arens,Valley of the Sun Stage Race,2023-02-18,Men Cat 2,2,39,171.57894736842,
Luke,Arens,Valley of the Sun Stage Race - RR,2023-02-18,Men Cat 2,7,40,274.84646681858,
Sindre,Brein,Valley of the Sun Stage Race - RR,2023-02-18,Men Pro/Cat 1,18,90,232.68643028981,
Iver,Skaarseth,Valley of the Sun Stage Race - RR,2023-02-18,Men Pro/Cat 1,27,90,247.26018150676,
Brockton,Smith,Valley of the Sun Stage Race - RR,2023-02-18,Men Pro/Cat 1,38,90,247.26018150676,
Torbjorn,Andre roed,Valley of the Sun Stage Race - RR,2023-02-18,Men Pro/Cat 1,54,90,247.26018150676,
Randy,Reichardt,Valley of the Sun Stage Race - RR,2023-02-18,Men Pro/Cat 1,64,90,301.02550694227,
Isaac,Bryant,Valley of the Sun Stage Race - RR,2023-02-18,Men Pro/Cat 1,65,90,303.0934040744,
Kody,Babler,Valley of the Sun Stage Race - RR,2023-02-18,Men Pro/Cat 1,71,90,315.50078686721,
Luke,Arens,Valley of the Sun Stage Race - TT,2023-02-17,Men Cat 2,2,40,171.5,
Torbjorn,Andre roed,Valley of the Sun Stage Race - TT,2023-02-17,Men Pro/Cat 1,13,90,91.666666666667,
Iver,Skaarseth,Valley of the Sun Stage Race - TT,2023-02-17,Men Pro/Cat 1,16,90,93.333333333333,
Isaac,Bryant,Valley of the Sun Stage Race - TT,2023-02-17,Men Pro/Cat 1,22,90,96.666666666667,
Sindre,Brein,Valley of the Sun Stage Race - TT,2023-02-17,Men Pro/Cat 1,34,90,103.33333333333,
Kody,Babler,Valley of the Sun Stage Race - TT,2023-02-17,Men Pro/Cat 1,55,90,115,
Randy,Reichardt,Valley of the Sun Stage Race - TT,2023-02-17,Men Pro/Cat 1,61,90,118.33333333333,
Brockton,Smith,Valley of the Sun Stage Race - TT,2023-02-17,Men Pro/Cat 1,90,90,134.44444444444,
Randy,Reichardt,Benton Park Classic,2022-09-5,Men Cat 1/2/3/4 Masters 40+,2,32,222.39415043898,
Brenden,Hardy,The Bommarito Audi Gateway Cup Day 4,2022-09-5,Men Pro/Cat 1,21,68,199.93154585763,
Randy,Reichardt,The Bommarito Audi Gateway Cup Day 4,2022-09-5,Men Masters 40+ Cat 1/2/3/4,2,33,222.71203446778,
Brenden,Hardy,The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Pro/Cat 1,42,89,227.10914576476,
Randy,Reichardt,The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Masters 40+ Cat 1/2/3/4,23,43,315.87368873203,
Randy,Reichardt,Giro Della Montagna,2022-09-4,Men 40+ Masters,23,43,315.87368873203,
Brenden,Hardy,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Pro/Cat 1,41,113,216.13982571627,
Randy,Reichardt,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Masters 40+ Cat 1/2/3/4,1,46,215.22252971233,
Brenden,Hardy,Tour De Francis Park,2022-09-3,Men Pro/1 Elite,41,113,218.16710566324,
Randy,Reichardt,Tour De Francis Park,2022-09-3,Men Cat 1/2/3/4 Masters 40+,1,46,215.22252971233,
Brenden,Hardy,Tour de Lafayette,2022-09-2,Men Pro/1 Elite,41,115,223.55110261023,
Randy,Reichardt,Tour de Lafayette,2022-09-2,Men Cat 1/2/3/4 Masters 40+,1,50,223.98887313057,
Brenden,Hardy,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Pro/Cat 1,41,115,223.07734306803,
Randy,Reichardt,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Masters 40+ Cat 1/2/3/4,1,50,223.98887313057,
Isaac,Bryant,Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Pro/1/2 Elite,37,79,227.58055713357,
Isaac,Bryant,The South Chicago Kermesse Road Race and Bicycle Celebration,2022-07-27,Men Pro/1/2 Elite,22,84,258.56011380471,
Randy,Reichardt,Winfield Criterium & Summerfest,2022-07-24,Men Pro/1/2 Elite,70,98,272.17854677425,
Quintin,Chiapperino,Winfield Criterium & Summerfest,2022-07-24,Men Pro/1/2 Elite,88,98,296.02738335049,
Quintin,Chiapperino,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Pro/1/2 Elite,81,86,309.5897430769,
Quintin,Chiapperino,The West Dundee River Challenge,2022-07-22,Men Pro/1/2 Elite,49,69,273.43379793023,
Quintin,Chiapperino,USAC Road National Championships,2022-06-25,Men Senior Pro-Cat 1,167,118,329.84691643868,
Adam,Ventling,7th Annual Crushed Rock Classic - Circuit Race,2022-06-5,Men Senior,5,15,330.43503056779,
Adam,Ventling,7th Annual Crushed Rock Classic - TT,2022-06-5,Men Senior,2,12,350,
Sam,Morris,Kwik Star Criterium,2022-05-31,Men Elite P/1/2,3,58,182.13870809842,
Isaac,Bryant,Kwik Star Criterium,2022-05-31,Men Elite P/1/2,8,58,194.1502055112,
Quintin,Chiapperino,Kwik Star Criterium,2022-05-31,Men Elite P/1/2,20,58,222.97779930188,
Josh,Rinderknecht,Kwik Star Criterium,2022-05-31,Men Elite P/1/2,25,58,234.98929671466,
Brenden,Hardy,Kwik Star Criterium,2022-05-31,Men Elite P/1/2,28,58,242.19619516233,
Thomas,Terblanche,Kwik Star Criterium,2022-05-31,Men Elite P/1/2,42,58,275.82838791812,
Randy,Reichardt,Kwik Star Criterium,2022-05-31,Men Masters 40+,1,16,256.84396216972,
Sam,Morris,42nd Melon City Criterium,2022-05-29,Men Elite P/1/2,1,64,173.23028549373,
Quintin,Chiapperino,42nd Melon City Criterium,2022-05-29,Men Elite P/1/2,10,64,200.86998671666,
Josh,Rinderknecht,42nd Melon City Criterium,2022-05-29,Men Elite P/1/2,15,64,216.22537628496,
Isaac,Bryant,42nd Melon City Criterium,2022-05-29,Men Elite P/1/2,16,64,219.29645419862,
Randy,Reichardt,42nd Melon City Criterium,2022-05-29,Men Elite P/1/2,36,64,280.71801247181,
Thomas,Terblanche,42nd Melon City Criterium,2022-05-29,Men Elite P/1/2,41,64,296.07340204011,
Sam,Morris,Snake Alley Criterium,2022-05-28,Men Elite P/1/2,8,67,190.15323827415,
Sam,Morris,Friday Night Fever Twilight Criterium,2022-05-27,Men Elite P/1/2,2,60,177.74296487613,
Isaac,Bryant,Friday Night Fever Twilight Criterium,2022-05-27,Men Elite P/1/2,24,60,234.62298477947,
Randy,Reichardt,Friday Night Fever Twilight Criterium,2022-05-27,Men Elite P/1/2,31,60,252.72117293054,
Josh,Rinderknecht,Friday Night Fever Twilight Criterium,2022-05-27,Men Elite P/1/2,107,60,309.60119283388,
Thomas,Terblanche,Friday Night Fever Twilight Criterium,2022-05-27,Men Elite P/1/2,112,60,309.60119283388,
Isaac,Bryant,Walmart Joe Martin Stage Race - UCI GC,2022-05-22,Men Senior Pro,16,70,95.714285714286,
Sam,Morris,Walmart Joe Martin Stage Race - UCI GC,2022-05-22,Men Senior Pro,52,70,121.42857142857,
Grant,Simonds,Walmart Joe Martin Stage Race - UCI GC,2022-05-22,Men Senior Pro,69,70,133.57142857143,
Isaac,Bryant,Walmart Joe Martin Stage Race - UCI Stage 4,2022-05-22,Men Senior Pro,18,94,206.55965358236,
Grant,Simonds,Walmart Joe Martin Stage Race - UCI Stage 4,2022-05-22,Men Senior Pro,56,94,225.56371862301,
Sam,Morris,Walmart Joe Martin Stage Race - UCI Stage 4,2022-05-22,Men Senior Pro,60,94,228.30762106203,
Isaac,Bryant,Walmart Joe Martin Stage Race - UCI Stage 3,2022-05-21,Men Senior Pro,9,94,89.255319148936,
Grant,Simonds,Walmart Joe Martin Stage Race - UCI Stage 3,2022-05-21,Men Senior Pro,46,94,108.93617021277,
Sam,Morris,Walmart Joe Martin Stage Race - UCI Stage 3,2022-05-21,Men Senior Pro,72,94,122.76595744681,
Isaac,Bryant,Walmart Joe Martin Stage Race - UCI Stage 2,2022-05-20,Men Senior Pro,18,108,138.54675143443,
Sam,Morris,Walmart Joe Martin Stage Race - UCI Stage 2,2022-05-20,Men Senior Pro,23,108,149.7880956193,
Grant,Simonds,Walmart Joe Martin Stage Race - UCI Stage 2,2022-05-20,Men Senior Pro,82,108,318.4082583924,
