Race Name,Race Date,Category Name,Place,Total Racers,Points
New Mexico Road Race Championships,2012-06-23,Men Cat 5 Open 0-99,20,31,526.16779514556,
The Adoption Exchange Classic,2013-04-7,Men Cat 5 Open ),5,47,438.58415217391,
Regional Championship Criterium at Wilson Stadium ,2013-06-15,Men 5 SENIOR,4,14,440.48446183495,
The Adoption Exchange Classic - TT,2014-04-5,Men  CAT 5  ,1,31,425,
The Adoption Exchange Classic - Crit,2014-04-5,Men  CAT 5  ,10,35,464.70588235294,
The Adoption Exchange Classic - RR,2014-04-6,Men  CAT 5  ,5,53,436.53846153846,
Tour de Los Alamos,2014-06-8,Men Cat 5 Senior ,5,27,431.82344794413,
The Adoption Exchange Classic - RR,2015-04-11,Men  CAT4,8,39,377.41087746241,
The Adoption Exchange Classic - RR - TT,2015-04-12,Men  CAT4,3,24,347.74030417409,
New Mexico/El Paso Regional Time Trial Championshi,2015-08-30,Men 35-39,2,4,,
37th Mt. Graham Hill Climb,2016-10-16, Men CAT 4,4,11,431.25366666667,
