Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 45+/55+ Cat 1/2/3,1,37849,Michael,Charleton,,,49344,,,
Men Masters 45+/55+ Cat 1/2/3,2,15279,Unknown ,Rider,,,9046,,,
Men Masters 45+/55+ Cat 1/2/3,3,15382,Tony,Homes,,,210572,,,
Men Masters 45+/55+ Cat 1/2/3,4,18615,Craig,Stewart,,,205201,,,
Women Cat 4/5,1,89795,Veronica,Volok,,,404438,511.27,506.991,
Women Cat 4/5,2,138092,Rachel,Critelli,,,494601,573.67,530.24325,
Women Cat 4/5,3,132132,Haley,Nielsen,,,501804,605.03,553.4955,
Women Cat 4/5,4,147566,Alexi,Sayder,,,,600,576.74775,
Women Cat 4/5,5,144516,Min,Zhu,,,486968,600,600,
Women Cat 4/5,6,147567,Laura,Bosch,,,,600,623.25225,
Women Cat 4/5,7,147568,Evelyn,Williamson,,,523430,600,646.5045,
Women Cat 4/5,8,147569,Kelly,Gorman,,,,600,669.75675,
Women Cat 4/5,9,145070,Molly,De reyna,,,525410,727.213,693.009,
