Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT 3  ,1,56494,Brian,Wachlarz,Cadieux Bicycle Club,2:53:56.30,259572,348.28,339.34266666667,
Men CAT 3  ,2,59183,Aaron,D. vande wege,Speed Merchants,2:54:20.88,334316,372.59,346.48552380952,
Men CAT 3  ,3,55251,Stephen,Doll,Ann Arbor Velo Club Inc.,2:56:31.07,313804,443.81,353.62838095238,
Men CAT 3  ,4,34670,Daniel,Soltan,Ann Arbor Velo Club Inc.,2:56:34.74,394625,381.28,360.77123809524,
Men CAT 3  ,5,60809,Dan,Painter,Ft. Wayne Outfitters,2:57:21.41,315772,461.61,367.9140952381,
Men CAT 3  ,6,59231,Luke,Mullis,Wolverine Sports Club,2:57:46.95,296792,427.21,375.05695238095,
Men CAT 3  ,7,59140,Nick,Mathis,LouisBenton Racing p/b Verify V,2:57:54.61,170776,330.99,382.19980952381,
Men CAT 3  ,8,72212,Matt,Konyn,Cadieux Bicycle Club,2:58:23.70,222731,328.32,389.34266666667,
Men CAT 3  ,9,53031,Colin,Hebert,Ann Arbor Velo Club Inc.,2:58:44.51,293700,415.85,396.48552380952,
Men CAT 3  ,10,52131,Nicholas,Mckey,West Michigan Coast Riders,3:00:30.70,376853,368.25249531776,403.62838095238,
Men CAT 3  ,11,67285,Max,Staran,Wolverine Sports Club,3:08:45.07,384600,403.57,410.77123809524,
Men CAT 3  ,12,53029,Steven,Hetfield,CFT Cycling Team/TNR Cycling Cl,3:10:04.13,255211,372.81,417.9140952381,
Men CAT 3  ,13,59147,Cj,Brish,BK Training Systems LLC,3:13:00.96,323646,432.33,425.05695238095,
Men CAT 3  ,14,46175,Keith,Marek,,3:14:26.98,305493,300,432.19980952381,
Men CAT 3  ,DNF,59124,Spencer,Virtue,Monticello Velo Club,,309507,413.41,439.34266666667,
Men CAT 3  ,DNF,53030,Brad,Legris,Kids Race Sports Development,,274623,405.39,439.34266666667,
Men CAT 3  ,DNF,53087,Erik,Krueger,Cadieux Bicycle Club,,308256,391.85,439.34266666667,
Men CAT 3  ,DNF,80152,Andrew,Guelzo,,,387328,345.75691956073,439.34266666667,
Men CAT 3  ,DNF,59073,Kevin,Juntunen,Ann Arbor Velo Club Inc.,,383830,356.76,439.34266666667,
Men CAT 3  ,DNF,52130,Logan,Zueger,West Michigan Coast Riders,,312890,406.41,439.34266666667,
Men CAT 3  ,DNF,50764,Jacob,Pratt,,,378415,380.3,439.34266666667,
Men CAT 3  ,DNF,84146,Walid,El-sayed,,,408576,391.90397473443,439.34266666667,
Men CAT 3  ,DNF,32461,Alex,Corrion,Kids Race Sports Development,,314360,451.9,439.34266666667,
Men CAT 3  ,DNF,61541,Jerry,Gase ii,Cadieux Bicycle Club,,269005,367.01,439.34266666667,
Men CAT 3  ,DNF,57218,Douglas,Burcicki,Cadieux Bicycle Club,,228512,376.56,439.34266666667,
Men CAT 4  ,1,81145,Graham,Barker-king,Kalamazoo Bicycle Club,1:51:08.23,396795,449.42586870602,359.37599613337,
Men CAT 4  ,2,68226,Aleksandr,Bruce,Magnus,1:51:09.90,382203,400,363.52778581056,
Men CAT 4  ,3,65366,Paul,Nederveld,New Holland Brewing Cycling,1:51:17.10,255567,418.96,367.67957548775,
Men CAT 4  ,4,76386,Jeremy,Meyersieck,Cadieux Bicycle Club,1:51:22.73,389563,392.08,371.83136516494,
Men CAT 4  ,5,93038,Harvey,Elliott,Ann Arbor Velo Club Inc.,1:51:22.79,329470,477.43,375.98315484213,
Men CAT 4  ,6,59125,Kyle,Bohnsack,Wheels in Motion,1:51:23.25,335180,381.54,380.13494451933,
Men CAT 4  ,7,77478,Nathan,Frazier,,1:51:24.93,402478,478.69,521.29579354382,
Men CAT 4  ,8,80149,Stu,Cole,West Michigan Coast Riders,1:51:28.15,376852,424.25164023804,388.43852387371,
Men CAT 4  ,9,66589,Matt,Price,Racing Greyhounds,1:51:28.90,357374,432.32736243812,392.5903135509,
Men CAT 4  ,10,82464,Rhone,Eppelheimer,Kids Race Sports Development,1:51:34.63,281010,445.23,396.74210322809,
Men CAT 4  ,11,57204,Greg,Jenkinson,,1:51:36.22,297623,375.99895593844,400.89389290528,
Men CAT 4  ,12,59099,Peter,* relegate vajda,Cadieux Bicycle Club,1:51:36.94,364638,430.37,405.04568258247,
Men CAT 4  ,13,66588,Bradley,Field,OAM NOW/Athletic Mentors,1:51:37.67,382280,474.85362170731,409.19747225966,
Men CAT 4  ,14,78511,Mick,Jones,Ann Arbor Velo Club Inc.,1:51:37.95,397149,404.68,413.34926193685,
Men CAT 4  ,15,65394,Collin,Bates,OAM NOW/Athletic Mentors,1:51:38.42,383983,401.76,417.50105161404,
Men CAT 4  ,16,66599,Wayne,Harper,Team Fraser,1:51:38.52,357482,438.26,421.65284129124,
Men CAT 4  ,17,57174,Craig,Akers,HC Hooligans,1:51:40.67,311639,481.53,425.80463096843,
Men CAT 4  ,18,66609,Tyler,Trask,University of Michigan-Ann Arbo,1:51:42.28,383520,437.07,429.95642064562,
Men CAT 4  ,19,59540,Robert,Neidlinger,HC Hooligans,1:51:43.25,357071,501.9,434.10821032281,
Men CAT 4  ,20,57175,Joshua,Forsyth,,1:51:46.92,378121,504.69577073052,438.26,
Men CAT 4  ,21,59143,Edward,Johns,Revolution Racing,1:51:51.52,276580,381.07452250537,444.48768451579,
Men CAT 4  ,22,61518,Bryan,Carps,Hagerty Racing,1:51:51.76,371776,415.07,444.48768451579,
Men CAT 4  ,23,83468,Derek,E dalzell,Kalamazoo Bicycle Club,1:52:01.59,400051,425.03910901123,454.86715870876,
Men CAT 4  ,24,59158,Ken,Taylor,Leadout Racing,1:52:03.93,264347,420.9,454.86715870876,
Men CAT 4  ,25,53027,James,Bonnell,Orange Krush Cycling Club,1:52:04.64,322724,374.01,454.86715870876,
Men CAT 4  ,26,55371,Peter,Post,CMS Race Team,1:52:12.21,287077,381.5,469.39842257893,
Men CAT 4  ,27,55334,Nathan,Perkins,West Michigan Coast Riders,1:52:13.56,306240,544.69,469.39842257893,
Men CAT 4  ,28,59076,Aric,Dershem,Leadout Racing,1:52:13.72,361108,421.35082845098,469.39842257893,
Men CAT 4  ,29,77459,Rob,Shoemaker,Ann Arbor Velo Club Inc.,1:52:15.02,399431,521.27770160397,469.39842257893,
Men CAT 4  ,30,57139,Vincent,Cirilo,Revolution Racing,1:52:20.28,353732,441.06,479.77789677191,
Men CAT 4  ,31,67311,Justin,Sackett,Cadieux Bicycle Club,1:52:46.63,382984,501.28,483.9296864491,
Men CAT 4  ,32,48839,Jared,Salinger,Ann Arbor Velo Club Inc.,1:56:34.81,293507,477.45,488.08147612629,
Men CAT 4  ,33,91264,Douglas,Plowman,Ann Arbor Velo Club Inc.,1:57:54.99,419162,447.58,492.23326580348,
Men CAT 4  ,34,55329,William,Burt,,2:02:03.06,336820,525.74,496.38505548067,
Men CAT 4  ,35,57210,Matt,George,,2:02:13.44,313434,400,504.68863483506,
Men CAT 4  ,36,82071,Charles,Lo,Cadieux Bicycle Club,2:02:15.13,398362,505.44,504.68863483506,
Men CAT 4  ,37,53006,Edwin,Ho,Wolverine Sports Club,2:02:18.12,369604,462.98560114465,504.68863483506,
Men CAT 4  ,38,77452,Edwin,Fabre,Cadieux Bicycle Club,2:19:53.87,401724,554.63,512.99221418944,
Men CAT 4  ,39,59102,Joseph,Mcgivern,Revolution Racing,2:22:18.16,382404,540.16,527.52347805961,
Men CAT 4  ,DNF,54320,Ryan,Phillips,Speed Merchants,,336946,456.51807467145,521.29579354382,
Men CAT 4  ,DNF,12392,Eric,Mitchell,,,283441,463.99,521.29579354382,
Men CAT 4  ,DNF,98813,Brett,Meinzinger,,,438802,412.79028571429,521.29579354382,
Men CAT 4  ,DNF,77478,Nathan,Frazier,,,402478,478.69,521.29579354382,
Men CAT 4  ,DNF,53055,Mark,Caffyn,KLM/Cold Stone,,252670,431.76,521.29579354382,
Men CAT 5  ,1,102439,Nicholas,Zendler,,1:52:47.51,433708,500,425,
Men CAT 5  ,2,102441,David,Hoffmann,,1:53:39.79,,500,431.25,
Men CAT 5  ,3,65382,William,Gorton,,1:54:36.90,381685,446.18,437.5,
Men CAT 5  ,4,95974,Michael,Kines,,1:55:31.66,428241,517.08111173912,443.75,
Men CAT 5  ,5,29990,Mike,Powers,,1:55:32.50,397964,500,450,
Men CAT 5  ,6,81878,Michael,Evert,CFT Cycling Team/TNR Cycling Cl,1:55:36.42,399485,583.89308397464,456.25,
Men CAT 5  ,7,36463,Mark,Lawrence,CFT Cycling Team/TNR Cycling Cl,1:55:45.76,354344,511.09883577456,462.5,
Men CAT 5  ,8,102442,Mard,Judd,,1:55:57.09,,500,468.75,
Men CAT 5  ,9,98949,Eric,Gould,,1:56:11.52,435058,511.09883577456,475,
Men CAT 5  ,10,95845,Ben,Rothacker,University of Michigan-Ann Arbo,1:56:31.31,430976,593.50791223834,481.25,
Men CAT 5  ,11,102443,Eli,Jenkinson,,1:58:35.63,438796,500,487.5,
Men CAT 5  ,12,95975,Nathan,Sharnas,Cadieux Bicycle Club,2:00:05.36,428326,523.08550194152,493.75,
Men CAT 5  ,13,81251,William,Marenich,Revolution Racing,2:00:46.77,402805,505.47237827826,500,
Men CAT 5  ,14,96588,Leonard,Van drunen,OAM NOW/Athletic Mentors,2:03:14.49,424913,483.78,506.25,
Men CAT 5  ,15,48808,Hani,Habra,,2:03:16.86,339682,532.48,512.5,
Men CAT 5  ,16,101664,Aaron,Kenyon,CFT Cycling Team/TNR Cycling Cl,2:04:06.66,419923,500,518.75,
Men CAT 5  ,17,98068,Andre,Masnari,Detroit Endurance Lab,2:05:19.46,431226,502.77,525,
Men CAT 5  ,18,101652,Spencer,Nemecek,,2:10:38.47,434712,500,531.25,
Men CAT 5  ,19,102444,Mark,Dent,,2:13:22.71,247600,500,537.5,
Men CAT 5  ,20,62829,Theo,Vonwallmenich,,2:15:54.68,381647,539.52,543.75,
Men CAT 5  ,21,65388,Wayne,Seaver,,2:19:19.82,354558,510.15,550,
Men CAT 5  ,22,102445,Avery,Pucelik,,2:23:19.13,391349,500,556.25,
Men CAT 5  ,23,61553,Wade,Sappington,Revolution Racing,2:26:38.83,348124,410.5470321302,562.5,
Men CAT 5  ,DNF,95942,Martin,Raezler,Ann Arbor Velo Club Inc.,,408185,541.29276563059,575,
Men CAT 5  ,24,102446,Daniel,Curry,,2:35:18.56,438532,500,575,
Men CAT 5  ,DNF,81262,William,Ruelle,Flying Rhino Cycling Club,,262480,489.92854289989,575,
Men JUNIOR 13-14 ,1,80460,Alex,Morton,West Michigan Coast Riders,1:06:32.16,373419,,,
Men JUNIOR 13-14 ,2,69363,Cameron,Robertson,Wolverine Sports Club,1:16:02.38,386766,,,
Men JUNIOR 13-14 ,3,69364,Parker,Robertson,Wolverine Sports Club,1:23:48.54,386767,,,
Men JUNIOR 13-14 ,4,87172,Pieter,Boer,LouisBenton Racing p/b Verify V,1:24:15.34,412872,,,
Men JUNIOR 15-16 ,1,57227,Levi,Veltkamp,,1:04:42.80,281159,,,
Men JUNIOR 17-18 ,2,102440,Jacob,Fedrigon,,1:05:45.70,429574,,,
Men MASTER 35-44 ,1,55279,Craig,Newell,CFT Cycling Team/TNR Cycling Cl,3:03:28.35,308443,283.26,311.06744320731,
Men MASTER 35-44 ,2,38842,David,Baar,LouisBenton Racing p/b Verify V,3:03:33.37,125256,384.19,327.82808240548,
Men MASTER 35-44 ,3,55381,Aaron,Zuelke,LouisBenton Racing p/b Verify V,3:05:03.00,165723,369.44147735769,344.58872160365,
Men MASTER 35-44 ,4,56923,John,Lang,Hampshire Cycle Club,3:10:40.59,286652,433.48,361.34936080183,
Men MASTER 35-44 ,5,53032,Zak,Konett,CFT Cycling Team/TNR Cycling Cl,3:10:42.05,310209,382.95,378.11,
Men MASTER 35-44 ,6,81265,Alex,Stchekine,Wolverine Sports Club,3:11:33.27,392815,298.58,394.87063919817,
Men MASTER 35-44 ,7,53111,Doug,Mckibbon,Wolverine Sports Club,3:17:03.94,276085,427.3,411.63127839635,
Men MASTER 35-44 ,DNF,53071,Ray,Dybowski,Wolverine Sports Club,,10313,330.6,445.15255679269,
Men MASTER 35-44 ,8,63406,Christopher,Boer,LouisBenton Racing p/b Verify V,3:17:43.78,111940,373.27,428.39191759452,
Men MASTER 35-44 ,DNF,53076,John,Sammut,Wolverine Sports Club,,31145,365.02981138046,445.15255679269,
Men MASTER 35-44 ,DNF,6682,Jason,Woods,,,,300,445.15255679269,
Men MASTER 45-54 ,1,39854,Henry,Swinty,Ft. Wayne Outfitters,2:57:42.20,48628,327.0293641122,300.04141470111,
Men MASTER 45-54 ,2,26992,Houston,Peterson,NorthStar Development,2:58:04.72,48753,337.74560272799,307.04711887704,
Men MASTER 45-54 ,3,55233,Chris,Abston,OAM NOW/Athletic Mentors,3:01:58.77,365708,377.47,314.05282305297,
Men MASTER 45-54 ,4,55241,Dave,Fanslow,Two Wheel Tango Cycling Club,3:02:06.17,91272,353.20409621711,321.0585272289,
Men MASTER 45-54 ,5,32497,David,Lewis,Ft. Wayne Outfitters,3:02:12.14,200944,368.02,328.06423140483,
Men MASTER 45-54 ,6,55316,Rick,Snow,NorthStar Development,3:02:17.33,56503,342.15,335.06993558076,
Men MASTER 45-54 ,7,86985,Richard,Landgraff,OAM NOW/Athletic Mentors,3:02:22.13,20266,294.86,342.07563975669,
Men MASTER 45-54 ,8,27143,Jimmy,Mcmurray,Freewheeler Bike Shop,3:02:25.51,166307,378.24537832965,349.08134393262,
Men MASTER 45-54 ,9,59221,Armando,Vega,,3:02:28.07,217039,389.07,356.08704810855,
Men MASTER 45-54 ,10,53119,David,Hietikko,LouisBenton Racing p/b Verify V,3:02:49.34,16121,315.08,363.09275228448,
Men MASTER 45-54 ,11,53066,Anthony,Bruley,Cadieux Bicycle Club,3:03:13.46,80460,321.69,370.09845646041,
Men MASTER 45-54 ,12,7266,Chris,Johnson,NorthStar Development,3:05:38.78,17905,310.01,377.10416063634,
Men MASTER 45-54 ,13,61525,Steve,Smigiel,Bissell/ABG Cycling Club,3:07:22.66,32995,400,384.10986481227,
Men MASTER 45-54 ,14,52999,Michael,Gardynik,Flying Rhino Cycling Club,3:11:20.34,299723,358.97,391.1155689882,
Men MASTER 45-54 ,15,55254,Winston,Benedict,Two Wheel Tango Cycling Club,3:13:45.60,352042,361.59,398.12127316413,
Men MASTER 45-54 ,DNF,59229,Mike,Vanhouten,Bissell/ABG Cycling Club,,239548,425.01249207237,412.13268151599,
Men MASTER 45-54 ,16,41015,Karim,Marrouch,,3:19:08.87,387736,440.51,415.63553360396,
Men MASTER 45-54 ,DNF,27393,Rich,Stark,Two Wheel Tango Cycling Club,,210510,398.18923958333,412.13268151599,
Men MASTER 45-54 ,DNF,53121,Terry,Ritter,OAM NOW/Athletic Mentors,,135609,385.74,412.13268151599,
Men MASTER 55+ ,1,174,William,Gilboe,,2:00:55.32,13242,371.65,326.26683333333,
Men MASTER 55+ ,2,55281,Donald,Fedrigon,Hagerty Racing,2:01:12.57,11372,410.44,338.77371428571,
Men MASTER 55+ ,3,57236,Robin,Allen,CFT Cycling Team/TNR Cycling Cl,2:01:29.46,330176,426.75,351.2805952381,
Men MASTER 55+ ,4,59138,Clifford,Onthank,Hagerty Racing,2:02:20.40,26766,369.44,363.78747619048,
Men MASTER 55+ ,5,21781,Frederick,Anderson,CFT Cycling Team/TNR Cycling Cl,2:02:52.63,1625,365.67,376.29435714286,
Men MASTER 55+ ,6,59134,Lars,Welton,Hagerty Racing,2:03:00.13,37712,432.4,388.80123809524,
Men MASTER 55+ ,7,59224,Dan,Dubes,Bissell/ABG Cycling Club,2:03:14.48,10066,500,401.30811904762,
Men MASTER 55+ ,8,36647,Mark,Warner,CFT Cycling Team/TNR Cycling Cl,2:03:21.68,299805,396.81,413.815,
Men MASTER 55+ ,9,59137,Larry,Bohnsack,Wheels in Motion,2:03:54.81,40759,392.09,426.32188095238,
Men MASTER 55+ ,10,57240,Don,Camp,West Michigan Coast Riders,2:10:16.16,5908,448.81042857143,438.82876190476,
Men MASTER 55+ ,11,55399,Peter,Nye,CFT Cycling Team/TNR Cycling Cl,2:11:53.43,65441,456.35,451.33564285714,
Men MASTER 55+ ,12,53045,Loren,Simons,OAM NOW/Athletic Mentors,2:12:14.31,47936,470.35,463.84252380952,
Men MASTER 55+ ,DNF,77465,Tim,Cook,,,352408,512.33,501.36316666667,
Men MASTER 55+ ,13,22040,Stephen,Smith,CFT Cycling Team/TNR Cycling Cl,2:14:12.77,263308,417.19,476.3494047619,
Men MASTER 55+ ,DNF,98066,Ed,Koster,Ann Arbor Velo Club Inc.,,77297,440.82914285714,501.36316666667,
Men MASTER 55+ ,DNF,59133,John,Shedlock,Wheels in Motion,,61308,398.32,501.36316666667,
Men MASTER 55+ ,DQ,67282,Herbert,Crites,,**Yellow Line,57607,392.65,488.85628571429,
Men PRO/1/2  ,1,32563,Derek,Graham,ICC BISSELL-ABG-GIANT,3:47:31.58,102695,290.4,230.06666666667,
Men PRO/1/2  ,2,8521,Alexey,Vermeulen,BMC Development Team,3:47:31.94,258681,231.68,243.81362656642,
Men PRO/1/2  ,3,35195,Daniel,Lam,ICC BISSELL-ABG-GIANT,3:52:51.81,239504,273.66,257.56058646617,
Men PRO/1/2  ,4,59247,Jason,Young,WAS Labs Cycling,3:53:32.03,159810,355.06,271.30754636591,
Men PRO/1/2  ,5,32618,Scott,Hoffner,MAVIC/PIVOT/THE FRAKER GROUP,3:54:51.16,294925,247.94,285.05450626566,
Men PRO/1/2  ,6,53070,Cory,Stange,OAM NOW/Athletic Mentors,3:55:04.30,260216,327.74,298.80146616541,
Men PRO/1/2  ,7,53090,Daniel,Yankus,OAM NOW/Athletic Mentors,3:55:08.69,102694,282.32,312.54842606516,
Men PRO/1/2  ,8,27108,Mike,Tacchella,LouisBenton Racing p/b Verify V,3:55:16.95,249598,413.46,326.29538596491,
Men PRO/1/2  ,9,35194,Benjamin,Whitehead,Bissell/ABG Cycling Club,3:55:23.88,183938,319.65,340.04234586466,
Men PRO/1/2  ,10,59248,Adam,Mcclounie,,3:55:32.92,,326.18077192982,353.78930576441,
Men PRO/1/2  ,11,59170,Cameron,Timmer,Louis Benton Racing p/b Verify Valid,3:55:43.91,270480,326.41,367.53626566416,
Men PRO/1/2  ,12,76445,Brice,Brookshire,Spin Zone Racing,4:00:47.85,401755,338.89,381.28322556391,
Men PRO/1/2  ,13,41037,Woody,Marrouch,,4:04:26.25,387737,341.96,395.03018546366,
Men PRO/1/2  ,DNF,38841,Greg,Allen,,,435068,404.19,422.52410526316,
Men PRO/1/2  ,14,32482,Anthony,Prentice,LouisBenton Racing p/b Verify V,4:06:25.89,292144,349.96,408.77714536341,
Men PRO/1/2  ,DNF,32481,Blaine,Benson,Kids Race Sports Development,,268471,310.71,422.52410526316,
Men PRO/1/2  ,DNF,36644,Martin,Vecchio,Netherland Rubber,,289623,207.09,422.52410526316,
Men PRO/1/2  ,DNF,53085,Anthony,Pratt,,,,354.85280005122,422.52410526316,
Men PRO/1/2  ,DNF,53071,Ray,Dybowski,Wolverine Sports Club,,10313,330.6,422.52410526316,
Men PRO/1/2  ,DNF,57216,Jay,Dore,CFT Cycling Team/TNR Cycling Cl,,357584,312.6,422.52410526316,
Men PRO/1/2  ,DNF,59066,Ryan,Erxleben,OAM NOW/Athletic Mentors,,357839,382.3,422.52410526316,
Men PRO/1/2  ,DNF,57167,Luke,Oostindie,LouisBenton Racing p/b Verify V,,268132,322.98645715103,422.52410526316,
Men PRO/1/2  ,DNF,60026,Bryce,Nuiver,LouisBenton Racing p/b Verify V,,378085,319.6,422.52410526316,
Men PRO/1/2  ,DNF,53117,Collin,Snyder,Kids Race Sports Development,,264396,302.79,422.52410526316,
Men PRO/1/2  ,DNF,55240,Robert,Foshag,Cycle-Smart Inc.,,88653,280.38241881813,422.52410526316,
Women CAT 3  ,1,55342,Joann,Cranson,OAM NOW/Athletic Mentors,2:08:44.30,354324,483.2,436.72252204898,
Women CAT 3  ,2,55245,Marie,Dershem,OAM NOW/Athletic Mentors,2:08:55.58,366832,424.59,460.81834803265,
Women CAT 3  ,3,61563,Kari,Sederburg,CFT Cycling Team/TNR Cycling Cl,2:09:00.41,364658,547.95174016326,484.91417401633,
Women CAT 3  ,4,68390,Morgan,Mckey,West Michigan Coast Riders,2:09:14.32,376851,478.58536173735,509.01,
Women CAT 3  ,5,80455,Sarah,Seelye,Ann Arbor Velo Club Inc.,2:09:21.68,403229,534.82,533.10582598367,
Women CAT 3  ,6,69359,Erin,Fitzgibbon,Wolverine Sports Club,2:09:28.88,359688,545.52,557.20165196735,
Women CAT 3  ,DNF,91997,Alexandra,Morley,,,427789,512.43,581.29747795102,
Women CAT 4  ,1,97811,Jennifer,Brown,Hagerty Racing,1:03:56.61,432217,576.98,519.324,
Women CAT 4  ,2,59202,Danielle,Nye,REAL WOMEN TRI,1:04:06.42,402691,554.1,532.45882005742,
Women CAT 4  ,3,83962,Heidi,Schwab,Hagerty Racing,1:04:08.34,372061,600,545.59364011485,
Women CAT 4  ,4,95988,Andrea,Merlotti,Ann Arbor Velo Club Inc.,1:04:08.71,425373,563.15336822681,558.72846017227,
Women CAT 4  ,5,98931,Valerie,Hyrman,Hagerty Racing,1:05:28.96,434202,566.74656045939,571.8632802297,
Women CAT 4  ,6,91244,Sarah,Cullen,,1:05:50.82,425277,509.98,584.99810028712,
Women CAT 4  ,7,80456,Jennifer,Marenich,Revolution Racing,1:06:48.29,404918,625.12,598.13292034454,
Women CAT 4  ,8,62801,Claire,Reeves,Speed Merchants,1:08:13.86,350064,607.9,611.26774040197,
