First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Drew,Scoles,Corning Circuit Race,2010-06-26,Cat 3/4 Men                                    ,4,36,305.07652777778,
Brendan,Housler,Tour de Syracuse,2010-05-23,Men 1/2   ,3,21,236.02573333333,
Brendan,Housler,Tour de Syracuse Crit,2010-05-22,Men Pro/1/2,3,20,211.9374,
Drew,Scoles,Constellation Brands Bristol Mountain Road Race,2010-05-8,Cat 3,5,22,275.65681128741,
Brendan,Housler,Constellation Brands Bristol Mountain Road Race,2010-05-8,P/1/2,9,35,146.41560089084,
Brendan,Housler,Hollenbecks Spring Classic Road Race,2010-05-2,Men 1/2/3   ,3,23,208.34217819153,
Brendan,Housler,Tour of the Battenkill,2010-04-10,3 Men Black,1,84,273.80483333333,
Drew,Scoles,Tour of the Battenkill,2010-04-10,3 Men Black,18,84,287.86119335427,
Brendan,Housler,Tour of the Catskills - Stage 2,2009-09-20,CAT 3,14,28,,
Brendan,Housler,Tour of the Catskills - Stage 1,2009-09-19,CAT 3,8,33,,
Brendan,Housler,Tour of the Catskills - Prologue,2009-09-18,CAT 3,12,33,,
Brendan,Housler,Nancy Morgenstern Memorial 2009 Fall Bear Mtn Road Race,2009-09-13,Cat 3,19,37,,
