Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour d'Burg,2012-06-24,Women Master  60-64,1,1,,
Ohio State TT Champs,2012-07-7,Women   60-64 ,1,1,,
TourdBurg,2014-06-15,Women  Masters 60-64,1,1,,
Ohio State Time Trial Championship ,2014-07-27,Women Masters 60-64   (14.178 Miles),2,2,,
Tour de Xenia,2015-05-31,Women Masters 60-64,1,1,,
Tour de Xenia - Ohio State Junior & Master Criterium Championships,2016-06-4,Women W50+,7,9,647.79278509928,
Ohio State Time Trials,2017-07-22,Women 65-69 Masters,1,1,,
Ohio State Masters & Juniors Championship Road Race,2017-07-23,Women Master 55-59   55+,4,4,,
Ohio State TT Champs,2018-08-4,Women F Masters 65-69,2,3,,
OHIO STATE MASTERS & JUNIORS CHAMPIONSHIP TIME TRIALS,2022-07-9,Women  Masters 70-74_1,1,1,,
