Race Name,Race Date,Category Name,Place,Total Racers,Points
Sunshine Hillclimb Challenge,2013-06-8,Men SM Pro-1-2,26,30,248.38088888889,
ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM Pro-1-2,1,31,170.19266666667,
Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM Pro-1-2,1,74,205.03133333333,
Littleton Criterium p/b pedal,2013-08-11,Men SM Pro-1-2,3,47,196.57245008818,
Redlands Bicycle Classic Stage 1,2014-04-2,Men Pro/Cat 1  ,20,201,171.65045,
Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,32,199,136.30701010101,
Redlands Bicycle Classic Stage 4,2014-04-4,Men Pro/Cat 1 Nrc Stage ,44,191,198.27383879118,
Redlands Bicycle Classic Stage 5,2014-04-5,Men Pro/Cat 1 Nrc Stage ,127,159,219.32414721056,
Redlands Bicycle Classic Stage 6,2014-04-6,Men Pro/Cat 1 Nrc Stage ,DNF,158,270.52500546448,
Silver City's Tour of the Gila Stage 1,2014-04-30,Men Pro/Cat 1 Nrc Stage ,117,150,251.60576470588,
Silver City's Tour of the Gila Stage 5,2014-05-4,Men Pro/Cat 1 Nrc Stage ,DNF,137,262.194,
US Pro RR Champs,2014-05-26,Men Pro  ,5,83,191.74233333333,
Parx Philly Cycling Classic,2014-06-1,Men Pro  ,DNF,131,255.56280245393,
Colorado Time Trial Championships ,2014-06-28,Men SM Pro-12  ,1,26,147.39,
Cascade Cycling Classic Stage 1,2014-07-15,Men Pro/Cat 1 NRC Stage ,30,210,135.3410750847,
Cascade Cycling Classic Stage 2,2014-07-16,Men Pro/Cat 1 NRC Stage ,30,210,192.05943434343,
Cascade Cycling Classic Stage 3,2014-07-17,Men Pro/Cat 1 NRC Stage ,11,196,116.42366666667,
Cascade Cycling Classic Stage 4,2014-07-18,Men Pro/Cat 1 NRC Stage ,20,194,186.29686931818,
Cascade Cycling Classic Stage 5,2014-07-19,Men Pro/Cat 1 Nrc Stage ,48,177,202.42045489527,
Cascade Cycling Classic Stage 6,2014-07-20,Men Pro/Cat 1 Nrc Stage ,9,171,188.92677956989,
Cascade Cycling Classic Overall,2014-07-20,Men Pro/Cat 1 NRC 2 ,9,119,168.6626639491,
Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men SM Pro-12  ,18,38,210.60638888889,
Redlands Bicycle Classic Stage 1,2015-04-8,Men Pro/Cat 1,36,195,188.138,
Redlands Bicycle Classic Stage 2,2015-04-9,Men Nrc Stage Pro/Cat 1,35,189,179.78055115037,
Redlands Bicycle Classic Stage 3,2015-04-10,Men Nrc Stage Pro/Cat 1,67,187,238.5024952381,
Redlands Bicycle Classic Stage 4,2015-04-11,Men Nrc Stage Pro/Cat 1,67,187,243.87323809524,
Redlands Bicycle Classic Stage 5,2015-04-12,Men Nrc Stage Pro/Cat 1,58,138,237.34677619769,
Redlands Bicycle Classic Stage GC,2015-04-12,Men Nrc 2 Pro/Cat 1,58,120,237.50462682697,
Tour of the Gila - Stage 1,2015-04-29,Men Nrc Stage Pro/Cat 1,88,150,261.16633767705,
Tour of the Gila - Stage 2,2015-04-30,Men Nrc Stage Pro/Cat 1,DNF,141,313.21782931301,
Guanella Pass Hill Climb,2015-06-14, Men SM P-12,18,22,265.40554545455,
Boulder Stage Race - TT,2015-06-26,Men SM 1-2,1,31,169.19533333333,
Boulder Stage Race - RR,2015-06-27,Men SM 1-2,21,29,349.22010119048,
Boulder Stage Race - HC,2015-06-28, Men SM 1-2,27,27,354.10333333333,
Boulder Stage Race - GC,2015-06-28,Men SM 1-2,26,27,375.76117167124,
Bob Cook Memorial Mt. Evans Hill Climb &#39;15,2015-07-25,Men SM P-12,9,36,210.96414050084,
Tour of Utah Stage 1,2015-08-3,Men Pro,109,121,250.6671639233,
Tour of Utah Stage 2,2015-08-4,Men Pro,87,121,208.677825,
Tour of Utah Stage 3,2015-08-5,Men Pro,92,121,231.049,
Tour of Utah Stage 4,2015-08-6,Men Pro,94,120,211.40407471264,
Tour of Utah Stage 5,2015-08-7,Men Pro,DNF,115,252.350375,
Redlands Bicycle Classic - Stage 1,2016-04-6,Men Pro/Cat 1,94,192,275.2817752809,
Redlands Bicycle Classic - Stage 2,2016-04-7,Men Prt 1 Pro/Cat,86,177,270.37739029536,
Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Men Prt 2 Pro/Cat 1,51,153,205.42797368421,
Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Prt 2 Pro/Cat 1,129,151,336.61857990868,
Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Prt 2 Pro/Cat 1,105,150,268.84623750525,
Tour of the Gila - Stage 1,2016-05-4,Men Prt 2 Pro/Cat 1,105,178,285.05632848837,
Tour of the Gila - Stage 2,2016-05-5,Men Prt 2 Pro/Cat 1,45,176,222.93599593496,
Tour of the Gila - Stage 3,2016-05-6,Men Prt 2 Pro/Cat 1,118,176,246.20125842636,
Tour of the Gila - Stage 4,2016-05-7,Men Prt Pro/Cat 1,128,169,311.47410320175,
Tour of the Gila - Stage 5,2016-05-8,Men Prt 2 Pro/Cat 1,DNF,159,,
2016 USA Cycling Pro TT Championships,2016-05-27,Men Pro,15,18,209.83219688085,
2016 USA Cycling Pro Road Race Championships,2016-05-28,Men Pro,DNF,76,255.18847222222,
Winston-Salem Cycling Classic,2016-05-30,Men PRT 2 Pro/Cat 1,DNF,122,280.12434210526,
Philadelphia International Cycling Classic,2016-06-5,Men PRT 2 Pro/Cat 1,106,111,278.55665,
2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Prt Pro/Cat 1,82,104,286.25275641026,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Prt Pro/Cat 1,64,88,385.31822159091,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Prt Pro/Cat 1,64,88,385.50818371212,
Littleton Twilight Criterium,2016-08-6,Men SM Pro-1,DNF,51,393.2993,
