Race Name,Race Date,Category Name,Place,Total Racers,Points
Hell of the South,2014-03-29,Men Cat 5  ,24,46,511.69397301587,
Music City Crits - Week 1,2014-05-22,Men Cat 5,5,14,467.85714285714,
Music City Crits - Week 2,2014-06-4,Men Cat 5,8,29,464.57128571429,
Music City Crits - Week 3,2014-06-11,Men Cat 5,8,21,466.2421702283,
Music City Crits - Week 4,2014-06-25,Men - Cat 5,DNF,26,636.11325,
Music City Crits - Week 7,2014-07-16,Men Cat 5,6,26,433.06648611111,
Music City Crits - Week 8,2014-07-23,Men Cat 5,9,24,455.87405555556,
Music City Crits - Week 9,2014-07-30,Men Cat 5,10,22,464.56015833333,
Music City Crits - Week 10,2014-08-6,Men  Cat 5,8,20,472.16166666667,
Cedar Hill Criterium,2015-04-12,Men Cat 4/5,27,44,509.50068883004,
Sevier Park Criterium,2015-05-2,Men Cat 4/5,19,34,464.76527083333,
Music City Crits,2015-05-6,Men Cat 3/4,DNF,53,519.73185729796,
Music City Crits - Week 4,2015-06-3,Senior Men Category 3/4,33,52,446.51092240438,
Music City Crits - Week 6,2015-06-24,Senior Men Category 3/4,42,42,501.38904761905,
Hell of the South,2016-04-9,Men Cat 4,12,29,447.54465193654,
Cedar Hill Criterium,2016-04-10,Men Cat 4/5,3,44,370.13351851852,
Max Gander Memorial Criterium,2016-05-7,Men Cat 4/5,1,37,370.9825,
Espinazo Del Diablo ,2016-07-30,Men Cat 4,9,29,412.62180018619,
Montgomery and Associates Insurance - Battle of Nashville,2016-08-6,Men Cat 4/5,5,35,375.62485294118,
Cedar Hill Criterium,2017-04-2,Men Cat 3/4,26,52,423.08050694444,
Cedar Hill Criterium,2017-04-2,Men Pro/Cat 1/2/3,DNF,53,420.00765,
Music City Crits,2017-05-3,Men Cat 3/4,7,42,361.00786666667,
