Race Name,Race Date,Category Name,Place,Total Racers,Points
San Bruno Hill Climb,2010-01-1,Men JR   ,10,12,430,
Cherry Pie Criterium,2010-02-7,Men JR Junior 13-14 ,13,17,664.28571428571,
Salinas Junior Development Criterium,2010-03-21,Men JR Junior 13-15 ,6,8,,
Warnerville Road Race,2010-03-28,Men 4   ,21,21,445,
Mikes Bikes Cats Hill Classic,2010-05-1,Men Junior 13-14 ,14,17,709.20145833333,
1st Annual PG&E Criterium,2010-05-8,Men 4 Open  ,71,89,425.89602272727,
Salinas Junior Development Criterium,2011-03-20,Men Junior 10-16 ,9,12,472.5,
The CyclePros Calavares Time Trial,2011-04-9,Men Cat 4   ,12,13,448.76966653807,
Wente Vineyards Classic Criterium,2011-05-1,Men Junior  15-16 ,6,10,450,
 Tri Valley Velo Criterium p/b PG&E,2011-05-7,Men Cat 4 Open  ,35,33,451.97078356699,
Memorial Day Criterium,2011-05-30,Men Junior  15-16 ,18,16,518.10286502271,
IC3 Dash for Cash,2011-06-4,Men Junior  15-16 ,5,6,480.17178449122,
Davis 4th of July Criterium,2011-07-4,Men Junior  15-18 ,12,22,350,
Berkeley Bicycle Club Criterium,2011-07-17,Men Junior  15-16 ,DNF,11,,
Dunnigan Hills Road Race,2011-08-13,Men - Juniors 15-16 ,10,11,471.78871401431,
Winters Road Race,2011-08-27,Men Junior 15-16,DNF,5,,
Giro Di San Francisco,2011-09-5,Men Cat4/5  ,DNF,76,509.49136,
Cal Aggie Criterium,2012-01-28,Men Junior  1-18,5,18,420.73072280374,
Cherry Pie Criterium,2012-02-5,Men Junior  15-16,10,26,404.18977046964,
F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat 4  ,35,67,431.68680971412,
Copper Town Square Circuit Race,2012-02-19,Men Cat 4  ,30,39,453.81364559249,
Stanford Home Race,2012-03-4,Men Cat 3/4  ,31,47,433.55826824319,
Land Park Criterium,2012-03-17,Men Junior  15-16,3,4,,
Team Swift NCNCA Jr. State Criterium Championship,2012-05-12,Men Junior 15-16,13,14,515.54678571429,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Junior  18-Oct,2,16,421.63338891392,
Memorial Day Criterium,2012-05-28,Men Cat 4  ,41,59,481.87994132212,
Memorial Day Criterium,2012-05-28,Men Junior  15-16,4,13,411.42615171399,
Santa Rosa Apple Pie Criterium,2012-06-23,Men Cat 4 Open ,11,13,472.71977777778,
Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 4  ,31,65,415.86075537607,
Davis Bike Club Race Team July 4th,2012-07-4,Men Junior  15-16,7,22,341.8771969697,
Berkeley Bicycle Club Criterium,2012-07-29,  Junior 15-16,6,15,397.36378571429,
Giro Di San Francisco,2012-09-3,Men Cat 4/5  ,31,75,429.57138288288,
Central Coast Road Series-Ft. Ord Circuit,2013-02-2,Men Cat 3/4  ,32,33,442.3440464231,
Bicycles Plus Winter Criterium,2013-02-9,Men Cat 4,37,74,462.93838806999,
Cherry Pie Criterium,2013-02-10,Men Junior  17-18,18,27,421.36377077659,
Copper Town Square Circuit Race,2013-02-17,Men Cat 4,30,46,469.050013859,
Snelling Road Race,2013-02-23,Men Junior  17-18,3,4,,
Red Kite Criterium Series #1,2013-03-10,Men Cat 3/4,48,96,389.78519791667,
2013 Sea Otter Classic - Road Race,2013-04-20,Men Junior  17-18,DNF,60,471.08556521739,
Red Kite Criterium Series #3,2013-05-11,Men Cat 3/4,50,61,460.88577222222,
The Folsom Classic Criterium,2013-05-25,Men Cat 4,42,66,467.70438636364,
The Folsom Classic Criterium,2013-05-25,Cat1/2/3/4/5 Junior 17-18,4,4,,
Memorial Day Criterium,2013-05-27,Men Cat 4,14,47,408.64485507246,
Memorial Day Criterium,2013-05-27,Men Junior  17-18,8,11,383.769,
International Christian Cycling Dash for Cash,2013-06-1,Men Cat2/3/4,35,56,389.89976,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 3/4,36,74,417.38809009009,
Dunnigan Hills Road Race,2013-08-10,Men Junior  17-18,5,6,397.75833333333,
Red Kite Criterium Series #5,2013-08-17,Men Cat 3/4,48,50,514.39789333333,
Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 3/4,42,58,463.94706896552,
Giro Di San Francisco,2013-09-2,Men Cat 4/5,50,75,476.97124324324,
Cherry Pie Criterium,2014-02-9,Men Cat 4/5 Juniors 13-18,14,47,426.40770220766,
Copper Town Square Circuit Race,2014-02-16,Men Cat 4  ,8,66,406.09814141414,
Snelling Road Race,2014-02-22,Men Cat 4/5 Junior 15-18,14,21,498.9195,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 4  ,24,56,433.58956096541,
International Christian Cycling Dash for Cash,2014-05-31,Men - Cat 4,25,32,492.89591666667,
