Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 1/2   ,1,15489,Michael,Jasinski,Chico Corsa Cycling Club,00:00:00.0,269476,,,
Men 1/2   ,2,15490,Jeremiah,Holdway,Reno Wheelmen,00:00:00.0,55281,,,
Men 1/2   ,3,15491,Joshua,Carling,Williams Cycling,00:00:00.0,234584,,,
Men 1/2   ,4,15172,Dustin,Diede,Precision Bicycles/team Precis,00:00:00.0,206844,,,
Men 1/2   ,5,15170,Bo,Hebenstreit,Webcor/alto Velo,00:00:00.0,196276,,,
Men 1/2   ,6,15492,Yacov,Spivak,Chico Corsa Cycling Club,00:00:00.0,241816,,,
Men 1/2   ,7,15493,Nathanael,Christensen,Williams Cycling,00:00:00.0,239919,,,
Men 1/2   ,8,15193,Andreas,Freund,Davis Bike Club Race Team,00:00:00.0,222320,,,
Men 1/2   ,9,15494,Michael,Cordova,Chico Corsa Cycling Club,00:00:00.0,207547,,,
Men 1/2/3 Master 35-99 ,1,15377,Tom,Roberts,SJBC,00:00:00.0,245349,300,255,
Men 1/2/3 Master 35-99 ,2,15378,Mark,Faulkner,Unattached,00:00:00.0,190171,300,261.42857142857,
Men 1/2/3 Master 35-99 ,3,15379,Scott,Fonseca,Zenn Racing Team,00:00:00.0,204715,300,267.85714285714,
Men 1/2/3 Master 35-99 ,4,15380,Mauricio,Prado,Allegiant Airlines/pain Md's.c,00:00:00.0,28603,300,274.28571428571,
Men 1/2/3 Master 35-99 ,5,15381,Alexander,Rouch,Unattached,00:00:00.0,219680,300,280.71428571429,
Men 1/2/3 Master 35-99 ,6,15260,Greg,Mcquaid,SJBC,00:00:00.0,249424,300,287.14285714286,
Men 1/2/3 Master 35-99 ,7,15382,Tony,Homes,Wells Fargo Racing Team,00:00:00.0,210572,300,293.57142857143,
Men 1/2/3 Master 35-99 ,8,15383,C,Scott lee,Team Kinetic Cycles,00:00:00.0,103903,300,300,
Men 1/2/3 Master 35-99 ,9,15279,Unknown ,Rider,Norcal Elite Cycling,00:00:00.0,9046,300,306.42857142857,
Men 1/2/3 Master 35-99 ,10,15384,Tom,Skiles,Unattached,00:00:00.0,169701,300,312.85714285714,
Men 1/2/3 Master 35-99 ,11,15264,Chris,Ott,Zenn Racing Team,00:00:00.0,26920,300,319.28571428571,
Men 1/2/3 Master 35-99 ,12,15385,Leslie,Oglesby,Unattached,00:00:00.0,53661,300,325.71428571429,
Men 1/2/3 Master 35-99 ,13,15272,Ramon,Alarcon,SJBC,00:00:00.0,240484,300,332.14285714286,
Men 1/2/3 Master 35-99 ,14,105793,Jason,Brown,Vos Racing,00:00:00.0,53115,300,338.57142857143,
Men 3   ,1,15546,Daniel,Farinha,SJBC,00:00:00.0,240558,300,255,
Men 3   ,2,15547,Brian,Zimny,Team City Sacramento,00:00:00.0,61117,300,259.09090909091,
Men 3   ,3,15548,Scott,Warren,Davis Bike Club Race Team,00:00:00.0,221982,300,263.18181818182,
Men 3   ,4,15549,Stone,Beck,Stevens Bicycle Racing,00:00:00.0,219237,300,267.27272727273,
Men 3   ,5,15550,David,Mesa,Unattached,00:00:00.0,243257,300,271.36363636364,
Men 3   ,6,15551,Bill,Laddish,Berkeley Bike Club,00:00:00.0,20105,300,275.45454545455,
Men 3   ,7,15197,Alexander,Freund,Davis Bike Club Race Team,00:00:00.0,222322,300,279.54545454545,
Men 3   ,8,15552,Craig,Chaney,Fun Sport Bikes Cycling Team,00:00:00.0,87111,300,283.63636363636,
Men 3   ,9,15553,Michael,Vella,Unattached,00:00:00.0,167402,300,287.72727272727,
Men 3   ,10,15554,Maurice,Monge,SJBC,00:00:00.0,257119,300,291.81818181818,
Men 3   ,11,15555,Alex,Luce,Unattached,00:00:00.0,184377,300,295.90909090909,
Men 3   ,12,15350,Jordan,Kestler,University Of California-berke,00:00:00.0,226969,300,300,
Men 3   ,13,15556,Peter,Montoya,Stevens Bicycle Racing,00:00:00.0,222038,300,304.09090909091,
Men 3   ,14,15238,Roland,Freund,Davis Bike Club Race Team,00:00:00.0,226676,300,308.18181818182,
Men 3   ,15,15557,Jason,Smith,Dolce Vita Cycling,00:00:00.0,53119,300,312.27272727273,
Men 3   ,16,15558,David,Rossow,Webcor/alto Velo,00:00:00.0,232665,300,328.63636363636,
Men 3   ,17,15356,James,Porter,Webcor/alto Velo,00:00:00.0,238708,300,328.63636363636,
Men 3   ,18,15559,Gus,Platis,Team City Sacramento,00:00:00.0,40616,300,328.63636363636,
Men 3   ,19,15560,Givargis,Betoshana,Fun Sport Bikes Cycling Team,00:00:00.0,55276,300,328.63636363636,
Men 3   ,20,1942,Cliff,Goldstein,Echelon Gran Fondo/zteam,00:00:00.0,275086,300,328.63636363636,
Men 3   ,21,15561,Nole,Studley,Team Roaring Mouse,00:00:00.0,251301,300,328.63636363636,
Men 3   ,22,15562,Abe,Rotstein,Team Bicycle Trip/symantec,00:00:00.0,286497,300,328.63636363636,
Men 4   ,1,15523,Sydney,Newsom,Unattached,00:00:00.0,258955,400,340,
Men 4   ,2,15524,Henry,Scholz,Team Roaring Mouse,00:00:00.0,267795,400,344.28571428571,
Men 4   ,3,15525,Michael,Stoner,Davis Bike Club Race Team,00:00:00.0,287280,400,348.57142857143,
Men 4   ,4,15526,Andreas,Schulten,Bicycle Planet,00:00:00.0,248096,400,352.85714285714,
Men 4   ,5,15527,Steven,Au,Team Roaring Mouse,00:00:00.0,91064,400,357.14285714286,
Men 4   ,6,15528,Kevin,Tufts,Bicycle Planet,00:00:00.0,243434,400,361.42857142857,
Men 4   ,7,15529,Garrett,Hankins,Team City Sacramento,00:00:00.0,298571,400,365.71428571429,
Men 4   ,8,15530,Jason,Arinno,Ikon Cycles Race Team,00:00:00.0,260928,400,370,
Men 4   ,9,14125,Thomas,Gross,Dolce Vita Cycling,00:00:00.0,263396,400,374.28571428571,
Men 4   ,10,15531,Mike,Gonzales,Ikon Cycles Race Team,00:00:00.0,205006,400,378.57142857143,
Men 4   ,11,15335,Patrick,Piccolo,Team Becher+,00:00:00.0,263815,400,382.85714285714,
Men 4   ,12,15532,David,Bango,Chica Sexy,00:00:00.0,,400,387.14285714286,
Men 4   ,13,15333,Francisco,Azevedo,Squadra Ovest Cycling,00:00:00.0,219166,400,391.42857142857,
Men 4   ,14,15533,Ryan,Ettl,,00:00:00.0,252994,400,395.71428571429,
Men 4   ,15,15534,Kalman,Zeiger,Godspeed Courier,00:00:00.0,237651,400,400,
Men 4   ,16,15340,James,Berry,Dolce Vita Cycling,00:00:00.0,271681,400,432.14285714286,
Men 4   ,17,15337,Benjamin,Barry,Team Becher +,00:00:00.0,289212,400,432.14285714286,
Men 4   ,18,15535,Matt,Tufts,Bicycle Planet,00:00:00.0,240212,400,432.14285714286,
Men 4   ,19,15536,Gary,Thompson,Davis Bike Club,00:00:00.0,286875,400,432.14285714286,
Men 4   ,20,15537,Jon,Stewart,Stevens Bicycle Racing,00:00:00.0,179851,400,432.14285714286,
Men 4   ,21,15538,Ryan,Johnson,Team Roaring Mouse,00:00:00.0,288483,400,432.14285714286,
Men 4   ,22,15539,Zach,Starnes,Dolce Vita Cycling,00:00:00.0,275960,400,432.14285714286,
Men 4   ,23,15540,James,Hanacek,Rio Strada Racing,00:00:00.0,196180,400,432.14285714286,
Men 4   ,24,15541,Matthew,Koenig,Topsport,00:00:00.0,212479,400,432.14285714286,
Men 4   ,25,15542,James,Tower,Davis Bike Club Race Team,00:00:00.0,286847,400,432.14285714286,
Men 4   ,26,15341,Drew,Webb,Taleo Racing,00:00:00.0,286298,400,432.14285714286,
Men 4   ,27,15543,Alexander,Fuentes,Luzvimin Racing Team,00:00:00.0,219016,400,432.14285714286,
Men 4   ,28,15544,Will,Rose,Unattached,00:00:00.0,237997,400,432.14285714286,
Men 4   ,29,15545,Rozel,Tupaz,Luzvimin Racing Team,00:00:00.0,269119,400,432.14285714286,
Men 4/5 Master 45-99 ,1,15563,Rusk,Whipps,California Giant Berry Farms/s,00:00:00.0,266460,450,382.5,
Men 4/5 Master 45-99 ,2,15564,Ken,Hill,Davis Bike Club Race Team,00:00:00.0,274292,450,387.69230769231,
Men 4/5 Master 45-99 ,3,15565,Carmelo,Rios,Fightin' Bobas,00:00:00.0,261379,450,392.88461538462,
Men 4/5 Master 45-99 ,4,15566,Scott,Wienker,Davis Bike Club Race Team,00:00:00.0,290904,450,398.07692307692,
Men 4/5 Master 45-99 ,5,15567,Robin,Mckinney,Victory Velo/proactive Persona,00:00:00.0,276168,450,403.26923076923,
Men 4/5 Master 45-99 ,6,15246,Paul,Ryan,,00:00:00.0,112814,450,408.46153846154,
Men 4/5 Master 45-99 ,7,15568,Nelson,Frink,Davis Bike Club,00:00:00.0,268821,450,413.65384615385,
Men 4/5 Master 45-99 ,8,15569,Robert,Montague,Team Bicycle Trip/symantec,00:00:00.0,276007,450,418.84615384615,
Men 4/5 Master 45-99 ,9,15570,Randy,Floyd,Body Concepts,00:00:00.0,90079,450,424.03846153846,
Men 4/5 Master 45-99 ,10,15571,Matt,Conidaris,Body Concepts,00:00:00.0,195944,450,429.23076923077,
Men 4/5 Master 45-99 ,11,15572,Stephen,Harris,Squadra Ovest Cycling,00:00:00.0,205958,450,434.42307692308,
Men 4/5 Master 45-99 ,12,15223,Stanley,Tsang,Peninsula Velo/pomodoro,00:00:00.0,304553,450,439.61538461538,
Men 4/5 Master 45-99 ,13,15573,Gordon,Reese,Taleo Racing,00:00:00.0,198593,450,444.80769230769,
Men 4/5 Master 45-99 ,14,15574,Greg,Elliott,Minimax,00:00:00.0,271538,450,450,
Men 4/5 Master 45-99 ,15,15575,Victor,Furr,Minimax,00:00:00.0,96225,450,455.19230769231,
Men 4/5 Master 45-99 ,16,15576,Dean,Woerner,Olympic Club,00:00:00.0,203064,450,486.34615384615,
Men 4/5 Master 45-99 ,17,1448,Sid,Noyes,Echelon Gran Fondo/zteam,00:00:00.0,54640,450,486.34615384615,
Men 4/5 Master 45-99 ,18,15229,Gerald,Jeffs,Taleo Racing,00:00:00.0,235909,450,486.34615384615,
Men 4/5 Master 45-99 ,19,15577,Jeff,Slaton,Davis Bike Club Race Team,00:00:00.0,293126,450,486.34615384615,
Men 4/5 Master 45-99 ,20,15578,Gary,Speer,Unattached,00:00:00.0,272940,450,486.34615384615,
Men 4/5 Master 45-99 ,21,15579,Paul,Pacheco,Taleo Racing,00:00:00.0,304986,450,486.34615384615,
Men 4/5 Master 45-99 ,22,15247,Dan,Lekovish,Taleo Racing,00:00:00.0,254610,450,486.34615384615,
Men 4/5 Master 45-99 ,23,15580,Barry,Elting,Golden Chain Cyclists,00:00:00.0,304311,450,486.34615384615,
Men 4/5 Master 45-99 ,24,15581,Mark,Sneed,Major Motion Cycling Club,00:00:00.0,290626,450,486.34615384615,
Men 4/5 Master 45-99 ,25,15582,Jan,Elsbach,Vos Racing,00:00:00.0,200149,450,486.34615384615,
Men 4/5 Master 45-99 ,26,15583,James,Torrence,Eden Bicycles Racing Club,00:00:00.0,55200,450,486.34615384615,
Men Cat 5 A   ,1,15446,Eric,Mcconkie,Evergreen Cycling,00:00:00.0,305060,500,425,
Men Cat 5 A   ,2,15295,Fergus,Tanaka,Unattached,00:00:00.0,304367,500,427.77777777778,
Men Cat 5 A   ,3,15447,Brue,Syvertsen,,00:00:00.0,270534,500,430.55555555556,
Men Cat 5 A   ,4,15448,John,Carrino,Unattached,00:00:00.0,303620,500,433.33333333333,
Men Cat 5 A   ,5,15449,Will,Masterman,,00:00:00.0,306981,500,436.11111111111,
Men Cat 5 A   ,6,15450,Brice,Winkler,,00:00:00.0,287597,500,438.88888888889,
Men Cat 5 A   ,7,15451,Ned,Britten,Unattached,00:00:00.0,304964,500,441.66666666667,
Men Cat 5 A   ,8,15452,Michael,White,Team Bicycles Plus/sierra Neva,00:00:00.0,299962,500,444.44444444444,
Men Cat 5 A   ,9,15453,Alex,Teller,,00:00:00.0,,500,447.22222222222,
Men Cat 5 A   ,10,15302,Eugene,Kim,Mission Cycling,00:00:00.0,303809,500,450,
Men Cat 5 A   ,11,15312,Joshua,Taylor,Mission Cycling,00:00:00.0,287071,500,452.77777777778,
Men Cat 5 A   ,12,87240,Christopher,Dufour,Lamorinda Cycling Club,00:00:00.0,405175,500,455.55555555556,
Men Cat 5 A   ,13,15454,Kirk,Evans,Unattached,00:00:00.0,259534,500,458.33333333333,
Men Cat 5 A   ,14,15455,Christopher,Swenson,Unattached,00:00:00.0,283754,500,461.11111111111,
Men Cat 5 A   ,15,15456,Raoul,Martinblouin,Taleo Racing,00:00:00.0,303631,500,463.88888888889,
Men Cat 5 A   ,16,15457,Kyle,Zampaglione,SJBC,00:00:00.0,305974,500,519.44444444444,
Men Cat 5 A   ,17,15458,Travis,Alongi,Team Roaring Mouse,00:00:00.0,304690,500,519.44444444444,
Men Cat 5 A   ,18,15459,Seth,Callahan,Team Roaring Mouse,00:00:00.0,304160,500,519.44444444444,
Men Cat 5 A   ,19,15460,David,Siegel,Unattached,00:00:00.0,287699,500,519.44444444444,
Men Cat 5 A   ,20,15461,Patrick,Brown,,00:00:00.0,300829,500,519.44444444444,
Men Cat 5 A   ,21,15462,Hosea,Shepherd,Topsport,00:00:00.0,285643,500,519.44444444444,
Men Cat 5 A   ,22,15276,Don,Pontes,Rio Strada Racing,00:00:00.0,298033,500,519.44444444444,
Men Cat 5 A   ,23,15463,Jacob,Jones,,00:00:00.0,299438,500,519.44444444444,
Men Cat 5 A   ,24,15298,Willie,Myers,,00:00:00.0,,500,519.44444444444,
Men Cat 5 A   ,25,15464,Ryan,Alvey,Davis Bike Club,00:00:00.0,274522,500,519.44444444444,
Men Cat 5 A   ,26,15465,Jason,Cook,,00:00:00.0,133781,500,519.44444444444,
Men Cat 5 A   ,27,15466,Fernando,Chaminda,,00:00:00.0,,500,519.44444444444,
Men Cat 5 A   ,28,15467,Jeff,Maclellan,Davis Bike Club Race Team,00:00:00.0,305973,500,519.44444444444,
Men Cat 5 A   ,29,15468,Justin,Fahnestock,Unattached,00:00:00.0,304369,500,519.44444444444,
Men Cat 5 A   ,30,15309,Daniel,Cervelli,Unattached,00:00:00.0,303551,500,519.44444444444,
Men Cat 5 A   ,31,15469,Christopher,Dare,Team Clif Bar Cycling,00:00:00.0,286085,500,519.44444444444,
Men Cat 5 A   ,32,15470,Matthew,Cox,Unattached,00:00:00.0,302521,500,519.44444444444,
Men Cat 5 A   ,33,15196,Frank,Robinson,All Sport-team Swift,00:00:00.0,301694,500,519.44444444444,
Men Cat 5 A   ,34,15471,Ron,Rawson  jr,,00:00:00.0,306491,500,519.44444444444,
Men Cat 5 A   ,35,15324,Robert,Smith,Rio Strada Racing,00:00:00.0,299828,500,519.44444444444,
Men Cat 5 A   ,36,15472,Paul,Betancourt,Ghost Tree Racing,00:00:00.0,305386,500,519.44444444444,
Men Cat 5 A   ,37,15473,Sean,Millerick,,00:00:00.0,306534,500,519.44444444444,
Men Cat 5 A   ,38,15474,Curt,Mills,Unattached,00:00:00.0,299412,500,519.44444444444,
Men Cat 5 A   ,39,15475,Nicholas,Sosa,,00:00:00.0,305618,500,519.44444444444,
Men Cat 5 A   ,40,15293,Jacob,Berkman,Unattached,00:00:00.0,303643,500,519.44444444444,
Men Cat 5 A   ,41,15314,Matthew,Spaulding,Team City Sacramento,00:00:00.0,279472,500,519.44444444444,
Men Cat 5 A   ,42,15476,Shawn,Torres,,00:00:00.0,,500,519.44444444444,
Men Cat 5 A   ,43,15477,Mark,Santillan,,00:00:00.0,306635,500,519.44444444444,
Men Cat 5 A   ,44,15478,Tim,Hickman,Taleo Racing,00:00:00.0,304793,500,519.44444444444,
Men Cat 5 A   ,45,15479,Nick,Mcgowan,Echelon Gran Fondo/zteam,00:00:00.0,303653,500,519.44444444444,
Men Cat 5 A   ,46,15480,Alex,Laddenguard,,00:00:00.0,,500,519.44444444444,
Men Cat 5 A   ,47,15481,Chad,Richards,,00:00:00.0,305850,500,519.44444444444,
Men Cat 5 A   ,48,15482,Robert,Delaney,,00:00:00.0,,500,519.44444444444,
Men Cat 5 A   ,49,15483,Gerardo,Felix,Unattached,00:00:00.0,301387,500,519.44444444444,
Men Cat 5 A   ,50,15484,Robbie,Farrens,Rocket Sports Racing,00:00:00.0,289433,500,519.44444444444,
Men Cat 5 A   ,51,15485,Bob,Loux,Fun Sport Bikes Cycling Team,00:00:00.0,287104,500,519.44444444444,
Men Cat 5 A   ,52,15486,Simon,Garcia,,00:00:00.0,,500,519.44444444444,
Men Cat 5 A   ,53,15487,Michael,Demaria,Santa Clara University,00:00:00.0,304688,500,519.44444444444,
Men Cat 5 A   ,54,15488,Colin,Gilbert,Team Bicycle Trip/symantec,00:00:00.0,305253,500,519.44444444444,
Men Cat 5 B   ,1,15364,David,Clift,,00:00:00.0,262368,500,425,
Men Cat 5 B   ,2,15303,Kevin,Comerford,Eden Bicycles Racing Club,00:00:00.0,158585,500,434.375,
Men Cat 5 B   ,3,15300,John,Becker,Team Roaring Mouse,00:00:00.0,284814,500,443.75,
Men Cat 5 B   ,4,15365,Ricardo,Moran,,00:00:00.0,307900,500,453.125,
Men Cat 5 B   ,5,15366,Justin,Ching,Team Roaring Mouse,00:00:00.0,112402,500,462.5,
Men Cat 5 B   ,6,15367,Eric,Gneckow,Team Roaring Mouse,00:00:00.0,275884,500,471.875,
Men Cat 5 B   ,7,15368,Nick,Pelly,Unattached,00:00:00.0,304140,500,481.25,
Men Cat 5 B   ,8,15369,Derek,Yarra,,00:00:00.0,306457,500,490.625,
Men Cat 5 B   ,9,15370,Ian,Charles,Echelon Gran Fondo/zteam,00:00:00.0,303336,500,500,
Men Cat 5 B   ,10,15305,Scot,Mclean,Thirstybear Cycling,00:00:00.0,304846,500,509.375,
Men Cat 5 B   ,11,15371,Timothy,Burgess,Team Norcal Bike Sport,00:00:00.0,275383,500,518.75,
Men Cat 5 B   ,12,15372,Michael,Ahern,Los Gatos Bicycle Racing Club,00:00:00.0,281780,500,528.125,
Men Cat 5 B   ,13,15373,Grant,Duval,Unattached,00:00:00.0,300835,500,537.5,
Men Cat 5 B   ,14,15374,Matthew,Kresse,Los Gatos,00:00:00.0,293462,500,546.875,
Men Cat 5 B   ,15,15375,Daniel,Stevens,Unattached,00:00:00.0,304754,500,556.25,
Men Cat 5 B   ,16,15376,Blake,Kininmonth,Unattached,00:00:00.0,301834,500,565.625,
Men Cat4/5 A Master 35-99 ,1,15399,Chad,Rosser,SJBC,00:00:00.0,286506,450,382.5,
Men Cat4/5 A Master 35-99 ,2,15400,Shon,Grabbe,SJBC,00:00:00.0,141499,450,386.47058823529,
Men Cat4/5 A Master 35-99 ,3,15401,Chris,Latsch,Metromint Cycling,00:00:00.0,303903,450,390.44117647059,
Men Cat4/5 A Master 35-99 ,4,15402,Curtis,Hoyt,Bicycle Planet,00:00:00.0,291773,450,394.41176470588,
Men Cat4/5 A Master 35-99 ,5,15299,Marcel,Appelman,Mission Cycling,00:00:00.0,293642,450,398.38235294118,
Men Cat4/5 A Master 35-99 ,6,15403,Chris,Becker,Taleo Racing,00:00:00.0,287692,450,402.35294117647,
Men Cat4/5 A Master 35-99 ,7,15404,Chris,Callahan,Wells Fargo Racing Team,00:00:00.0,242571,450,406.32352941176,
Men Cat4/5 A Master 35-99 ,8,15405,Jim,Elam,Luzvimin Racing Team,00:00:00.0,273123,450,410.29411764706,
Men Cat4/5 A Master 35-99 ,9,15338,Joshua,Pizzica,Los Gatos Bicycle Racing Club,00:00:00.0,273910,450,414.26470588235,
Men Cat4/5 A Master 35-99 ,10,13773,Jeffrey,Patterson,Peninsula Velo Cycling Club,00:00:00.0,305076,450,418.23529411765,
Men Cat4/5 A Master 35-99 ,11,15406,Sammy,Trujillo,Unattached,00:00:00.0,286935,450,422.20588235294,
Men Cat4/5 A Master 35-99 ,12,15407,Frank,Shoemaker,Bicycle Planet,00:00:00.0,32519,450,426.17647058824,
Men Cat4/5 A Master 35-99 ,13,15306,Dave,Dunn,Wells Fargo Racing Team,00:00:00.0,303907,450,430.14705882353,
Men Cat4/5 A Master 35-99 ,14,15408,Rick,Lawton,Wells Fargo Racing Team,00:00:00.0,141309,450,434.11764705882,
Men Cat4/5 A Master 35-99 ,15,15409,Darron,Sturgeon,Reno Wheelmen,00:00:00.0,286787,450,438.08823529412,
Men Cat4/5 A Master 35-99 ,16,15410,Chris,Hernikl,Taleo Racing,00:00:00.0,304027,450,477.79411764706,
Men Cat4/5 A Master 35-99 ,17,15411,Rob,Leever,Rio Strada Racing,00:00:00.0,267651,450,477.79411764706,
Men Cat4/5 A Master 35-99 ,18,15277,Brad,Crow,Wells Fargo Racing Team,00:00:00.0,271159,450,477.79411764706,
Men Cat4/5 A Master 35-99 ,19,15412,Russell,Gauthier,Christian Cycling-hammer Nutri,00:00:00.0,223902,450,477.79411764706,
Men Cat4/5 A Master 35-99 ,20,15311,Manuel,Calero,,00:00:00.0,307277,450,477.79411764706,
Men Cat4/5 A Master 35-99 ,21,15413,Ray,Carrier,Thirstybear Cycling,00:00:00.0,204769,450,477.79411764706,
Men Cat4/5 A Master 35-99 ,22,15414,Mitch,Boehs,Fun Sport Bikes Cycling Team,00:00:00.0,237309,450,477.79411764706,
Men Cat4/5 A Master 35-99 ,23,15415,Sascha,Messner,Taleo Racing,00:00:00.0,280562,450,477.79411764706,
Men Cat4/5 A Master 35-99 ,24,15416,Daniel,Burns,Unattached,00:00:00.0,292461,450,477.79411764706,
Men Cat4/5 A Master 35-99 ,25,15417,Bob,Ehardt,Bicycle Planet,,286992,450,477.79411764706,
Men Cat4/5 A Master 35-99 ,26,15418,Rick,Cunningham,Bicycle Planet,,8361,450,477.79411764706,
Men Cat4/5 A Master 35-99 ,27,15419,James,Mardakis,Fun Sport Bikes Cycling Team,,304593,450,477.79411764706,
Men Cat4/5 A Master 35-99 ,28,15420,Frank,Lunceford sr,Bicycle Planet,,273343,450,477.79411764706,
Men Cat4/5 A Master 35-99 ,29,15421,Ryan,Lenhardt,Taleo Racing,,20890,450,477.79411764706,
Men Cat4/5 A Master 35-99 ,30,15422,Gary,Grimes,,,153769,450,477.79411764706,
Men Cat4/5 A Master 35-99 ,31,15423,Scott,Sommerfeld,Fun Sport Bikes Cycling Team,,288687,450,477.79411764706,
Men Cat4/5 A Master 35-99 ,32,15424,Ebers,Garcia,,,,450,477.79411764706,
Men Cat4/5 A Master 35-99 ,33,15425,Derek,Crevo,Mission Cycling,,,450,477.79411764706,
Men Cat4/5 A Master 35-99 ,34,15426,Daniel,Castellani,Fun Sport Bike,00:00:00.0,306441,450,477.79411764706,
Men Cat4/5 B Master 35-99 ,1,15495,Alex,Chiappetta,Sf Sport & Spine Pt Racing,00:00:00.0,60393,450,382.5,
Men Cat4/5 B Master 35-99 ,2,15496,Eric,Struble,Sert/sho-air,00:00:00.0,220864,450,386.71875,
Men Cat4/5 B Master 35-99 ,3,15497,Dan,Goldsmith,Sert/sho-air,00:00:00.0,258865,450,390.9375,
Men Cat4/5 B Master 35-99 ,4,15269,Scott,Cox,Sf Sport & Spine Pt Racing,00:00:00.0,288732,450,395.15625,
Men Cat4/5 B Master 35-99 ,5,15498,Jerome,Heiberger,Sert/sho-air,00:00:00.0,15679,450,399.375,
Men Cat4/5 B Master 35-99 ,6,15499,Barry,Freifeld,Sf Sport & Spine Pt Racing,00:00:00.0,51650,450,403.59375,
Men Cat4/5 B Master 35-99 ,7,15331,Jay,Simons,Third Pillar,00:00:00.0,236927,450,407.8125,
Men Cat4/5 B Master 35-99 ,8,15500,Tim,Petersen,Sf Sport & Spine Pt Racing,00:00:00.0,204058,450,412.03125,
Men Cat4/5 B Master 35-99 ,9,15501,Chris,Parod,Team Bicycles Plus/sierra Neva,00:00:00.0,270992,450,416.25,
Men Cat4/5 B Master 35-99 ,10,15502,Shawn,Overholtzer,Fun Sport Bikes Cycling Team,00:00:00.0,229420,450,420.46875,
Men Cat4/5 B Master 35-99 ,11,15503,Chris,Hawley,Coretechs Cycling Team,00:00:00.0,253470,450,424.6875,
Men Cat4/5 B Master 35-99 ,12,15286,Steven,Zodikoff,Taleo Racing,00:00:00.0,286841,450,428.90625,
Men Cat4/5 B Master 35-99 ,13,15504,Roy,Johnson,Vsrt/livermore Cyclery,00:00:00.0,61758,450,433.125,
Men Cat4/5 B Master 35-99 ,14,15505,Mike,Schaumloeffel,Berkeley Bicycle Club (bbc),00:00:00.0,286890,450,437.34375,
Men Cat4/5 B Master 35-99 ,15,15506,Joseph,Smith,Fun Sport Bikes Cycling Team,00:00:00.0,118308,450,441.5625,
Men Cat4/5 B Master 35-99 ,16,15507,Ryan,Meineke,Taleo Racing,00:00:00.0,303700,450,481.640625,
Men Cat4/5 B Master 35-99 ,17,15508,Jason,Cooke,Forward Motion Race Club,00:00:00.0,266237,450,481.640625,
Men Cat4/5 B Master 35-99 ,18,15509,Douglas,Rowland,Davis Bike Club Race Team,00:00:00.0,295966,450,481.640625,
Men Cat4/5 B Master 35-99 ,19,15510,James,Grant,Thirstybear Cycling,00:00:00.0,62772,450,481.640625,
Men Cat4/5 B Master 35-99 ,20,15316,Oscar,Garcia,,00:00:00.0,307898,450,481.640625,
Men Cat4/5 B Master 35-99 ,21,15284,Amit,Paz,Unattached,00:00:00.0,203861,450,481.640625,
Men Cat4/5 B Master 35-99 ,22,15511,Tobin,Richardson,Davis Bike Club Race Team,00:00:00.0,306124,450,481.640625,
Men Cat4/5 B Master 35-99 ,23,15512,Tony,Lopes,Mission Cycling,00:00:00.0,305951,450,481.640625,
Men Cat4/5 B Master 35-99 ,24,15513,Victor,Romero,,00:00:00.0,310213,450,481.640625,
Men Cat4/5 B Master 35-99 ,25,15514,Jack,Backus,Unattached,00:00:00.0,306356,450,481.640625,
Men Cat4/5 B Master 35-99 ,26,15515,Greg,Tsutaoka,Berkeley Bicycle Club (bbc),00:00:00.0,296665,450,481.640625,
Men Cat4/5 B Master 35-99 ,27,15516,Troy,Ogle,,00:00:00.0,,450,481.640625,
Men Cat4/5 B Master 35-99 ,28,15517,Robert,Knaggs,Williams Cycling,00:00:00.0,244287,450,481.640625,
Men Cat4/5 B Master 35-99 ,29,15518,Cole,Rathje,,00:00:00.0,306089,450,481.640625,
Men Cat4/5 B Master 35-99 ,30,15519,William,Wickersham,Eagle Racing Team,00:00:00.0,304984,450,481.640625,
Men Cat4/5 B Master 35-99 ,31,15520,Dennis,Wolf,,00:00:00.0,,450,481.640625,
Men Cat4/5 B Master 35-99 ,32,15521,Brian,Enticott,,00:00:00.0,,450,481.640625,
Men Cat4/5 B Master 35-99 ,33,15522,Michael,Holk,Unattached,00:00:00.0,16524,450,481.640625,
Men Master 45-99 ,1,15427,Steven,Romjue,Olympic Club,00:00:00.0,69415,400,340,
Men Master 45-99 ,2,15205,Cale,Reeder,Echelon Gran Fondo/zteam,00:00:00.0,272237,400,344.61538461538,
Men Master 45-99 ,3,4663,Hunter,Ziesing,Echelon Gran Fondo/zteam,00:00:00.0,39478,279.36102602991,349.23076923077,
Men Master 45-99 ,4,15428,Chris,Courtney,SJBC,00:00:00.0,47303,400,353.84615384615,
Men Master 45-99 ,5,15429,Jan,Huptych,Thirstybear Cycling,00:00:00.0,86954,400,358.46153846154,
Men Master 45-99 ,6,15430,Hans,Gouwens,Thirstybear Cycling,00:00:00.0,196222,400,363.07692307692,
Men Master 45-99 ,7,15207,Rick,Martyn,Vos Racing,00:00:00.0,204699,400,367.69230769231,
Men Master 45-99 ,8,15431,Jon,Ornstil,Vos Racing,00:00:00.0,71802,400,372.30769230769,
Men Master 45-99 ,9,15208,Carl,Nielson,Wells Fargo Racing Team,00:00:00.0,220548,400,376.92307692308,
