Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Classic - Prineville RR,2006-07-12,Pro/1/2 Men,43,162,,
Cascade Classic - Center-McKenzie Pass RR,2006-07-13,Pro/1/2 Men,16,124,,
Cascade Classic - Cascade Lakes Road Race,2006-07-14,Pro/1/2 Men,39,113,,
Mt. Hood Stage Race - Portland Prologue,2008-05-13,Men Pro/1,110,143,,
Mt. Hood Stage Race - Mt. Tabor Criterium,2008-05-14,Pro/1 Men,36,142,,
Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Pro/1 Men,103,136,,
Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Pro/1 Men,109,119,,
Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Pro/1 Men,DNF,116,,
Cascade Classic - Robberson Ford - Prineville Road Race,2008-07-9,Pro 1 Men,69,149,,
Cascade Classic - Bend Bike N Sport - Three Creeks Road Race,2008-07-10,Pro 1 Men,130,145,,
Cascade Classic - Cascade Lakes Road Race,2008-07-12,Pro 1 Men,89,128,,
Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Pro 1 Men,DNF,111,,
Green Mountain Stage Race Prologue,2008-08-29,3 Men                                             ,2,93,252.86005434783,
Green Mountain Stage Race Stage 1,2008-08-30,3 Men                                             ,36,93,298.05443833742,
Green Mountain Stage Race Stage 2,2008-08-31,3 Men                                             ,2,89,253.52387266024,
Green Mountain Stage Crit,2008-09-1,3 Men                                             ,9,74,262.89373415405,
Tour of the Catskills - Prologue,2009-09-18,CAT 4,1,62,,
Tour of the Catskills - Stage 1,2009-09-19,CAT 4,13,62,,
Tour of the Catskills - Stage 2,2009-09-20,CAT 4,3,55,,
2010 Tour of Walkersville,2010-04-10,Men Cat 1/2/3,32,68,196.97709389998,
Tyson's Corner Circuit Race,2010-04-11,Men 3   ,44,71,315.94331428571,
Killington Stage Race - Stage 1,2010-05-29,3 Men                                             ,14,73,272.64178558897,
Killington Stage Race - Stage 2,2010-05-30,3 Men                                             ,14,69,277.06710532093,
Killington Stage Race - Stage 3,2010-05-31,3 Men                                            ,13,67,280.7648,
Tour of Washington County,2010-06-19,CAT 3   GC,3,41,255.97485759629,
Tour of Washington County,2010-06-19,CAT 3  STAGE 2 TIME TRIAL,3,49,235.29110227291,
Tour of Washington County,2010-06-19,CAT 3  STAGE 1 ROAD RACE,11,54,255.55195455892,
RGS Title Reston Town Center Grand Prix,2010-06-27,Men Cat3/4 Men   ,39,75,388.31372727273,
Giro di Coppi,2010-07-17,Men M 3/4   ,27,68,427.99448903448,
Green Mountain Stage Race - TT,2010-09-3,Men 3                                             ,20,80,279.94043578692,
Green Mountain Stage Race - Circuit Race,2010-09-4,Men 3                                             ,15,80,271.97267094017,
Green Mountain Stage Race - Road Race,2010-09-5,Men 3                                             ,17,80,286.14089690385,
Green Mountain Stage Race - Crit,2010-09-6,Men 3                                         ,20,80,304.66171299154,
Tour of Washington County - Road Race,2011-06-18,Men 1/2/3   ,76,79,293.74765934264,
Tour of Washington County - Prologue,2011-06-18,Men 1/2/3    (4.5 Miles),32,89,209.11895613602,
Tour of Washington County - TT,2011-06-19,Men 1/2/3   ,64,71,283.42266451753,
Church Creek Time Trial - #1,2011-06-25,Men CAT1/2   ,6,6,296.85686334019,
Tour de 'Toona - Crit,2011-07-10,Men Cat 2   ,DNF,64,299.934,
Tour de 'Toona - Road Race,2011-07-10,Men Cat 2   ,54,61,287.42883333333,
Pace Bend Road Race,2012-02-26,Men Cat 2  ,39,47,,
Gapers Block Crits Day 4,2012-03-29,Men Cat 4/5 1 ,46,31,515.40828797921,
Tour of the Battenkill,2012-04-14,Cat 2,DNF,136,306.74422081626,
All American Road Race,2012-04-21,Men Cat 1/2/3  ,DNF,68,343.7874831314,
Poolesville Road Race,2012-05-12,Men Pro/1/2/3,DNF,75,328.3845,
Bank of America Wilmington Grand Prix,2012-05-19,Men 2/3  ,67,72,327.08125,
Ride Sally Ride,2012-06-2,Men Cat 1/2/3  ,26,55,278.45876376943,
RGS Title Crit,2012-07-8,Men Cat 1/2/3 Senior ,31,50,280.10357128984,
Giro Di Coppi,2012-07-14,Men Cat 1/2/3  ,36,54,332.12898245614,
Lost River Classic,2012-07-21,Men Cat 1/2/3,22,39,297.23333333333,
Tour de Millersburg - TT,2012-08-11,Men Category1/2/3  ,28,69,246.88807340834,
Tour de Millersburg - Crit,2012-08-11,Men Category1/2/3  ,48,69,293.57495098039,
GMSR Stage 1 - TT,2012-08-31,Men 2                                ,41,90,258.45931178767,
GMSR Stage 2 - Circuit Race,2012-09-2,Men 2                             ,47,90,276.40108628997,
GMSR Stage 3 - Road Race,2012-09-2,Men 2                           ,32,90,253.61320542636,
Weld County Road Race,2013-04-20,Men SM 45+ 4,8,59,357.64755090381,
19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 45+ 4,26,50,433.55734419719,
Firestone 88 Criterium,2013-07-13,Men SM 45+ 4,3,15,364.38277777778,
27th Annual Longmont Criterium,2013-07-14,Men SM 45+ 4,1,37,336.97683333333,
Tour of New Braunfels Race Weekend,2014-02-1,Men Pro/Cat 1/2  ,35,63,274.47256255939,
Pace Bend Road Race,2014-02-23,Men Cat 2  ,51,65,340.65046153846,
PURE Driveway Series,2014-03-13,Men Pro/Cat 1/2/3  ,20,21,317.25380008246,
Louisville Criterium,2014-04-5,Men MM 45+ 4  ,24,56,424.06745171796,
Chappell Hill Bank Classic,2014-09-7,Men Pro/Cat 1/2,36,52,311.831,
Buff Gold RR,2016-04-10,MM 40+ 4,2,33,304.9939453125,
Louisville Criterium,2019-03-23,MM 40+ 3,24,40,456.3425,
Koppenberg Road Race,2019-04-28,Masters Men 40+ 3,32,46,507.2083223638,
Modern Market Criterium,2019-05-4,MM 40+ 3,13,28,429.02710544632,
Modern Market Criterium,2019-05-5,MM 40+ 1-23,15,26,443.03949519231,
Modern Market Criterium,2019-05-5,MM 40+ 3,8,44,393.67527272727,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 4/5,32,63,461.62834444444,
30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men MM 40+ 3,31,43,406.74198620328,
