Race Name,Race Date,Category Name,Place,Total Racers,Points
Mystic Velo Criterium,2013-04-6,Jr Men 10-12/13-14,5,5,,
Connecticut Cycling Festival,2014-09-21,Men Junior 10-13,3,12,458.66936332923,
The CCAP Donut Derby,2014-10-25,High School / Junior's Race,4,16,,
2015 Tour de Kirche - Aetna Nutmeg Spring Series,2015-03-15,Men Juniors 9-18 Cat 15,7,8,495.315,
Chris Hinds Sunshine Criterium,2015-04-4,Men Junior  12-Oct,1,5,,
 Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Men Juniors 9-18 Cat 15,11,22,484.25,
4th Annual CCNS Kermis,2015-05-15,10-14 Junior Race / CCAP Championship Race,8,26,564.04444444444,
Bob Beal Memorial Race Weekend - 2015 New England Time Trial Championships,2015-08-15,JUNIORS 9-12,2,4,,
Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Junior  18-Oct,75,75,515.53985536452,
Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Junior  10-18,73,74,517.05718659049,
Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Junior  18-Oct,72,72,539.92916922891,
Green Mountain Stage Race - GC,2015-09-7,Men Junior  10-18,DNF,75,548.42486878924,
Connecticut Cycling Festival,2015-09-20,Men Junior 10-14,DQ,12,,
14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 5,35,48,555.80353174603,
2016 Mystic Velo Criterium - Pete Rotella Memorial,2016-04-17,Men Cat3/4 Open,40,46,466.57735,
2016 Mystic Velo Criterium - Pete Rotella Memorial,2016-04-17,Men Junior 9-14,2,8,523.66157766988,
The 5th Annual CCNS Kermis,2016-05-13,9-12/ 13-14 Junior Race p/b CT Ear,4,18,535.04233333333,
12th Annual Tour of the Battenkill,2016-05-21,Junior Boys 11-14,2,11,380.09259564194,
Bound Brook Cycling Classic,2016-05-29,Men Cat4/5,DNF,72,553.98312531388,
Bound Brook Cycling Classic,2016-05-29,Juniors Open,DNF,48,598.14611111111,
Tour of Somerville,2016-05-30,Juniors Open,50,64,525.37147395833,
2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Cat 4/5 MEN,23,64,478.76004032258,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 13-14,62,70,672.39462241479,
USA Cycling Amateur Road Nationals - RR,2016-07-2,Men Junior 13-14,45,81,561.46225877193,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 13-14,27,75,515.25109009009,
Aetna Tokeneke Classic Road Race,2016-08-14,Men Junior  13-14,DNF,12,675.21059300631,
Green Mountain Stage Race - Time Trial,2016-09-2,Men Junior  18-Oct,92,92,522.92800503701,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Junior  18-Oct,89,92,492.59460740741,
Green Mountain Stage Race - Road Race,2016-09-4,Men Junior  10-18,84,90,498.21713991256,
Green Mountain Stage Race - GC,2016-09-5,Men Junior  18-Oct,81,92,513.66971785557,
Green Mountain Stage Race - Criterium,2016-09-5,Men Junior  18-Oct,81,86,529.22357273009,
New Haven Grand Prix,2016-09-16,Men Cat 3/4,DNF,74,520.03993441358,
The Coastal Classic Criterium,2017-03-27,juniors,3,14,435.76333333333,
Brumble Bikes Kermesse,2017-04-8,Men JR 14-18,DNF,13,594.71694444444,
15th Annual Chris Hinds Criterium,2017-04-15,Men Junior -9,8,31,463.39413939394,
Lime Rock Grand Prix,2017-04-30,Boys 14-18,17,21,595.365,
6th Annual CCNS Kermis,2017-05-19,junior boys u15,1,15,494.1475,
6th Annual CCNS Kermis,2017-05-19,Men Cat 4/5,30,51,487.78865657443,
6th Annual CCNS Kermis p/b CCAP,2017-05-19,Boy 9-14,1,14,494.1475,
Bound Brook Cycling Classic,2017-05-27,Men Juniors,13,29,478.82985714286,
Raritan Cycling Classic,2017-05-28,Men 9-18 Junior,8,28,428.79484615385,
Tour of Somerville,2017-05-29,Men Juniors Open,DNF,40,532.65941025641,
CCAP Tuesday Night Crit Junior Race #1,2017-05-30,Boy 13-14,2,6,504.51,
Nutmeg Classic Criterium,2017-06-4,BOYS 9-14,1,9,480.228,
CCAP Tuesday Night Crit Junior Race #2,2017-06-20,Boy 13-14,2,7,491.7,
CCAP Tuesday Night Crit Junior Race #2,2017-06-20,Boy 15-16,3,11,474.9443,
Longsjo Classic Fitchburg Criterium,2017-06-25,Men Junior  15-18,3,15,401.27866666667,
USA Cycling Road Nationals - TT,2017-06-29,Men 13-14 Junior,30,54,538.84303400734,
USA Cycling Road Nationals - RR,2017-07-1,Men 13-14 Junior,5,62,403.81546666667,
USA Cycling Crit Nationals,2017-07-2,Men 13-14 Junior,4,61,417.00631746032,
New Britain Criterium/Keith Berger Memorial,2017-07-9,Cat 4 Men,30,42,489.89010284947,
New Britain Criterium/Keith Berger Memorial,2017-07-9,Juniors 13-14,2,6,506.9863954118,
New Britain Criterium/Keith Berger Memorial,2017-07-9,Boy 13-14,2,5,,
Capital Region Road Race,2017-07-15,Men Junior  15-18,1,6,,
Aetna Tokeneke Classic Road Race,2017-08-13,Juniors 13-14,1,8,455.26435962963,
Green Mountain Stage Race Day 1 TT,2017-09-1,Men Junior  10-18,81,91,477.85596117488,
Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Junior  10-18,91,91,479.40418762132,
Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Junior  10-18,DNF,90,511.58588262336,
New Haven Grand Prix,2017-09-15,Men Junior  10-18,8,38,390.82641776316,
New Haven Grand Prix,2017-09-15,Men Junior  13-14,1,6,508.479,
16th Annual Chris Hinds Memorial Criterium,2018-03-31,Junior Boys 15-18,7,21,450.22401041667,
2018 Pete Rotella -Mystic Velo Criterium,2018-04-8,MEN CAT 3/4,33,45,452.76527272727,
2018 Pete Rotella -Mystic Velo Criterium,2018-04-8,JR 15-16 MEN,2,4,,
Trooper David Brinkerhoff Memorial Race Series #2,2018-04-14,B(3/4) Race 48 miles,27,80,406.90623675769,
Quabbin Reservoir Road Race,2018-04-28,MEN CAT 3,39,64,427.28257777778,
The CCNS Kermis,2018-05-18,Men Junior  15-18,1,18,371.7475,
The CCNS Kermis,2018-05-18,Men Cat 3/4,15,57,418.58354298643,
Bound Brook Cycling Classic,2018-05-26,Men Juniors 15-18,11,35,481.156,
Tour of Somerville,2018-05-28,Men Juniors 15-18 Open,22,43,469.67794444444,
ShopRite Nutmeg State Games Criterium,2018-06-9,Junior Boys 13-15,1,15,486.20283333333,
The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 1/2/3,50,68,431.70852542899,
Longsjo Classic Leominster Criterium,2018-06-30,Men Cat 3/4,51,64,499.82116666667,
Longsjo Classic Fitchburg Criterium,2018-07-1,Men Cat 3/4,61,80,501.19881372549,
2018 USA Cycling Amateur Road Nationals,2018-07-26,Men Junior 15-16,50,60,503.68852222222,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Men Junior 15-16 Cat 1/2/3,39,63,453.87151724138,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Junior 15-16 Cat 1/2/3,17,61,390.5258047619,
Tokeneke Classic,2018-08-12,Juniors 15-18,5,21,407.73182341184,
Green Mountain Stage Race - Time Trial,2018-08-31,Men Junior  10-18,48,55,469.24275550551,
Green Mountain Stage Race - Circuit Race,2018-09-1,Men Junior  10-18,53,55,477.29323379447,
Green Mountain Stage Race - Road Race,2018-09-2,Men Junior  10-18,50,55,483.13541020579,
Green Mountain Stage Race - Criterium,2018-09-3,Men Junior  18-Oct,32,53,421.28692307692,
Green Mountain Stage Race - GC,2018-09-3,Men Junior  10-18,48,53,482.40870207462,
New Haven Grand Prix,2018-09-14,Men Junior  15-16,2,11,437.0885,
The Frozen Four Race Day 3,2019-03-17,A Race,14,44,393.1933820187,
The Frozen Four Race Day 3,2019-03-17,B Race,23,70,450.09028,
Frozen Four Training series Day 4,2019-03-24,A Race,14,56,353.32098214286,
17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Junior 15-16,5,17,453.12336744116,
Trooper David Brinkerhoff Memorial Race #1,2019-04-6,Cat 3/4,25,64,433.42856666667,
2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Jr Men 15-16/17-18,DNF,6,,
Hatfield Road Race,2019-04-20,Men Junior  15-18,12,25,455.40049491643,
Quabbin Reservoir Classic Road Race,2019-04-27,Men Cat 3,38,43,481.3402472193,
Bound Brook Cycling Classic,2019-05-25,Men Juniors 15-18,11,21,454.64355,
Tour of Somerville,2019-05-27,Men Juniors 15-18 Cat1/2/3,22,32,466.55058888889,
ShopRite Nutmeg State Games Criterium,2019-06-8,Men Juniors  15-18,17,19,546.4216,
CCNS Kermis,2019-06-14,Men Junior  15-18,11,17,489.7994,
2019 USA Cycling Amateur Road Nationals,2019-06-21,Men 15-16 Cat 123,50,54,512.57933333333,
USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 15-16 Cat 123,17,51,409.48428403509,
