Race Name,Race Date,Category Name,Place,Total Racers,Points
Race For Humanity - Criterium,2012-02-12,Men  Masters 40+,23,29,400.82894297158,
Chain of Lakes Cycling Classic - Road Race,2012-03-3,Men Masters 40+  ,25,32,362.981171875,
Webster - Roubaix,2012-04-7,Men Masters 40+  ,19,31,369.55876015279,
Race For Humanity - Crit,2013-02-10,Men Cat 4/5 Master 35+,8,16,437.66673305771,
Orange Blossom Special - Crit,2013-03-10,Men Cat 4/5 Master 35+,7,17,433.125,
Cigar City Brewing Criterium,2013-03-16,Men Cat 4/5 Master 35+,3,20,375.96617430588,
Florida State Criterium Championships,2013-10-6,Men Cat 4/5 Frs1-master 40-44,8,12,442.52047222222,
Race For Humanity - Road Race,2014-02-8,Men Cat 4/5 Master 35+,33,38,520.57257407407,
Chain of Lakes Cycling Classic - Crit,2014-03-2,Men Cat 4/5 Master 35+,11,17,461.91341666667,
Treasure Coast Cycling Classic,2014-05-17,Men Cat 4/5 Master 35+,16,34,433.0042177838,
Palm Beach 100 Cycling Classic,2014-09-6,Men Master 35+ Cat 4/5,14,28,450,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Cat 3,20,26,428.11297667117,
Pinellas Park Circuit Race,2015-03-22,Men Master 35+ Cat 1/2/3,43,54,398.53837965812,
Ocala Almost Stage Race - Saturday RR,2015-06-13,Men Cat 3,DNF,26,463.74709889002,
Real Campione d&amp;#39; Clermont - RR,2015-10-3,Men Master 35+ Cat 1/2/3,29,50,379.44567924194,
Real Campione d&amp;#39; Clermont - Crit,2015-10-3,Men Master 35+ Cat 1/2/3,23,41,385.18280481239,
Florida State Road Race Championships Day 2,2015-10-18,Men Cat 3,DNF,47,459.78869823395,
Race of the West - Crit,2016-02-7,Men Cat 3,14,18,424.92540740741,
Chain of Lakes Cycling Classic - RR,2016-03-5,Men Cat 3,26,35,447.272875,
Chain of Lakes Cycling Classic - Crit,2016-03-6,Men Cat 3,13,24,419.13771555556,
Sunshine GP - Tampa Criterium,2016-03-19,Men Cat 3,11,28,374.2316496585,
Sunshine GP - Clearwater Classic,2016-03-26,Men Cat 3,18,23,434.02949641266,
