Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat1/2/3,1,38276,Thomas,Gibbons,,2:45:47.0,346994,265.09,265.09,
Men Cat1/2/3,2,39570,Daniel,Lehmann,High Gear/Trek/WW,03:14.1,321566,355.41,286.8705,
Men Cat1/2/3,3,96989,Cody,Lacosta,High Gear cyclery/ Trek,03:21.2,349856,311.78,292.87266666667,
Men Cat1/2/3,4,22967,Joshua,Leibowitz,High Gear/Trek/WW,03:43.4,292415,355.6,298.87483333333,
Men Cat1/2/3,5,121951,Michael,Stromberg,Fulton Bikes Race Team,08:46.4,468525,324.11,304.877,
Men Cat1/2/3,6,27932,Dylan,Lowe,,10:10.1,,200,310.87916666667,
Men Cat1/2/3,7,659,Glenn,Ferreira,Team Metra / XRCEL / Cycles 54,s.t.,240153,290.39,316.88133333333,
Men Cat1/2/3,8,57263,Chris,Strumolo,CRCA/Blue Ribbon-Pennell Ventur,s.t.,377303,274.22,322.8835,
Men Cat1/2/3,9,19467,Michael,Rosenhaus,Central Jersey Cycling Team,10:12.1,45870,310.02,328.88566666667,
Men Cat1/2/3,10,4341,John,Durso,High Gear/Trek/WW,10:14.4,53502,293.99,334.88783333333,
Men Cat1/2/3,11,18537,Steven,Ward,High Gear/Trek/WW,s.t.,52604,340.2,340.89,
Men Cat1/2/3,12,165319,Gorgi,Popstefanov,Team Metra / XRCEL / Cycles 54,s.t.,339836,341.58,346.89216666667,
Men Cat1/2/3,13,118377,Alex,Abarbanel-grossman,High Gear/Trek/WW,,276879,357.94,352.89433333333,
Men Cat1/2/3,14,69430,Doug,O'Neill,Deno's Wonder Wheel,,50217,439.94,358.8965,
Men Cat1/2/3,15,22874,Eric,Schlauch,Team Somerset,,31595,425.38945492764,364.89866666667,
Men Cat1/2/3,16,22902,Zebulon,Nelessen,Van Dessel Factory Team,,175547,427.81,370.90083333333,
Men Cat1/2/3,17,28756,Anthony,Fatuzzo,velorigin,,340902,420.56041107862,376.903,
Men Cat1/2/3,18,48104,Richard,Wolter,Clockwork Construction Inc./Tow,,38819,365.73,382.90516666667,
Men Cat1/2/3,19,2653,J.p.,Partland,Kissena Cycling Club,,27351,378.34,388.90733333333,
Men Cat1/2/3,DQ,3961,Gilberth,Gomez Valverde,Team Somerville Bicycle Shop,,260034,323.01,394.9095,
Men Cat3,1,62858,Armand,Wilhelm,CRCA/WYLD STALLYNS,2:17:46.4,370626,351.93,317.60816666667,
Men Cat3,2,73412,Justin,Dipalma,The Performance Lab p/b Caffein,21.4,393915,378.11,321.31625833333,
Men Cat3,3,84717,Jeffrey,Watts,CS Velo,32.4,428864,363.84,325.02435,
Men Cat3,4,66991,William,Carroll,CRCA / E2Value,s.t.,385219,379.02,328.73244166667,
Men Cat3,5,18562,Zheren,Yang,C3-Twenty20,36.1,307043,408.77,332.44053333333,
Men Cat3,6,108197,Michael,Henasey,PSRacing/BTB,44,197138,403.92,336.148625,
Men Cat3,7,113146,Rory,O'neill,,s.t.,,441.3,339.85671666667,
Men Cat3,8,97556,Michael,Straw,CRCA/WYLD STALLYNS,03:45.6,422773,394.67,343.56480833333,
Men Cat3,9,27752,Matthew,Jogodnik,Montclair Bikery Development Te,04:32.2,311002,389.69,347.2729,
Men Cat3,10,28757,Javier,Mereles,Team Montclair Bikery,s.t.,304788,360.5,350.98099166667,
Men Cat3,11,9972,Michael,Malavarca,Team ProPower Coaching,s.t.,301534,440.43,354.68908333333,
Men Cat3,12,77058,Victor,Schepisi,marty's,s.t.,226183,351.84,358.397175,
Men Cat3,13,8349,William,Lopez,ZENBERRYMIX.COM,s.t.,355542,365.6,362.10526666667,
Men Cat3,14,77888,Sholom,Jaeger,Bicycle.net Racing Team,s.t.,402531,427.26,365.81335833333,
Men Cat3,15,76828,Angelo,Calilap,The 5th Floor NYC,s.t.,384072,373.93,369.52145,
Men Cat3,16,32380,Patrick,Darken,Zen Masters Racing,s.t.,331982,389.62,373.22954166667,
Men Cat3,17,8609,Jorge,Orrego,CRCA / Houlihan Lokey,s.t.,286637,395.02,376.93763333333,
Men Cat3,18,108325,Andrew,Argentieri,Doylestown Bike Works p/b Fred,s.t.,466867,420.67,380.645725,
Men Cat3,19,137511,Douglas,Varela triana,,s.t.,507833,383.95622008553,384.35381666667,
Men Cat3,20,78408,Simon,Khalif,CRCA/GF Capital H&E ENT,s.t.,58508,389.19,388.06190833333,
Men Cat3,21,94554,Gavin,Oag,Montclair Bikery Racing,s.t.,427533,361.73,391.77,
Men Cat3,22,6335,Eric,Anderson,Team Somerset,s.t.,1620,337,395.47809166667,
Men Cat3,23,5012,Hank,Greenberg,CRCA/WYLD STALLYNS,s.t.,289866,399.56,399.18618333333,
Men Cat3,24,21700,Richard,Kazimir,Century Road Club of America,s.t.,296036,397.56789854071,402.894275,
Men Cat3,25,59400,Sam,Riegel,The Performance Lab p/b Caffein,s.t.,366199,445.76,406.60236666667,
Men Cat3,26,8746,Andrew,Schmidt,Westwood Velo,s.t.,291225,393.85,410.31045833333,
Men Cat3,27,22900,Daniel,Larino,Century Road Club of America /,04:36.6,162934,300,414.01855,
Men Cat3,28,115042,Greg,Maccarty,,04:46.2,459283,383.34777687997,417.72664166667,
Men Cat3,29,98028,Charlie,Rey,Zennberry,05:38.6,199949,406.35454103444,421.43473333333,
Men Cat3,30,28769,Carl,Jacob,The Performance Lab p/b Caffein,s.t.,334476,387.75,425.142825,
Men Cat3,31,26919,Scott,Cullen,PSRacing/BTB,06:09.5,251185,404.6,428.85091666667,
Men Cat3,32,22898,Jeffrey,Oliver,Kickcharge Creative,06:45.0,166619,384.23,432.55900833333,
Men Cat3,33,74939,Mark,Leusner,Pro Pedals P/B Viking Racing,07:34.5,399948,400.61,436.2671,
Men Cat3,34,8716,Romel,Campbell,WestWood Velo,08:00.3,47868,464.46,439.97519166667,
Men Cat3,35,18757,Michael,Maclaga,Colavita Racing,,181340,334.68,443.68328333333,
Men Cat3,36,2830,Raul,Galliano,DRV/RSC/DRISCOLL,,242817,412.3,447.391375,
Men Cat3,37,19288,Marcello,Rodio,DNK cycling,,211564,418.50058581716,451.09946666667,
Men Cat3,38,38263,Dimetra,Cooper,,,358000,384.28693382536,454.80755833333,
Men Cat3,39,265,Ben,Hughes,CRCA/Rockstar Games,,204305,436.38,458.51565,
Men Cat3,40,3947,Dan,Ciano,Colavita Racing,,55908,417.71,462.22374166667,
Men Cat4,1,115317,Anthony,Cao,CRCA/Century Road Club Developm,1:59:46.6,472559,441.21,375.00892313154,
Men Cat4,2,73512,Andrew,Dudle,South Mountain Cycle and Cafe,1.5,270507,422.53,379.26211368009,
Men Cat4,3,120762,Timothy,Hall,Pure Energy Racing,s.t.,246716,412.00537932904,383.51530422863,
Men Cat4,4,100971,Seth,Boyd,Hill,s.t.,439686,467.68,387.76849477717,
Men Cat4,5,134570,Sean,Guydish,Young Medalists,s.t.,502131,459.82090517015,392.02168532571,
Men Cat4,6,108107,Miles,Whitford,Montclair Bikery Development Te,s.t.,466136,450.02,396.27487587425,
Men Cat4,7,23829,Silas,Clark,Team HB Hilltop,s.t.,295486,400.79,400.5280664228,
Men Cat4,8,134009,Erwin,Kersten,,s.t.,501259,430,404.78125697134,
Men Cat4,9,69673,Daniel,Tompkins,Century Road Club of America,s.t.,387734,391.48767570869,409.03444751988,
Men Cat4,10,74786,Aaron,Rossi,,s.t.,365777,483.75614984839,413.28763806842,
Men Cat4,11,88344,Serguei,Tiourine,Wafels & Dinges,s.t.,350870,464.75,417.54082861697,
Men Cat4,12,48993,James,Dao,CRCA/ Breakaway Courier/Boomer,s.t.,344706,411.74,421.79401916551,
Men Cat4,13,34439,Scott,Raschke,Liberty Cycle,s.t.,347216,411.86,426.04720971405,
Men Cat4,14,74321,Alexander,Michas,CRCA/Team NYC Velo,s.t.,395432,408.9,430.30040026259,
Men Cat4,15,97357,Nicholas,Chen,CRCA/NY Vision Fuoriclasse,s.t.,334582,400,434.55359081113,
Men Cat4,16,81582,Niall,Smart,kissena,8.9,405415,485.23,438.80678135968,
Men Cat4,17,119139,William,Launder,Montclair Bikery Racing,21.7,438702,393.96,443.05997190822,
Men Cat4,18,69672,Richard,Russomano,Century Road Club of America,28,411895,418.81,447.31316245676,
Men Cat4,19,129765,Jackson,Vogel,CRCA Development Foundation,29.3,496826,523.57,451.5663530053,
Men Cat4,20,130613,Ryan,Lee,,30.4,499984,443.99,455.81954355385,
Men Cat4,21,123387,Ted,Teyber,CRCA/Wafels & Dinges,41.8,254825,451.32,460.07273410239,
Men Cat4,22,140210,Chris,Elk,PBMA,01:34.5,,400,464.32592465093,
Men Cat4,23,113427,Isaac,Guzman,Montclair Bikery raicing,s.t.,407955,482.45,468.57911519947,
Men Cat4,24,118384,Chris,Buonomo,Century Road Club Association,s.t.,438512,499.55040356064,472.83230574801,
Men Cat4,25,22658,Daniel,Rosenbaum,Zen Masters Racing,s.t.,179761,416.26058547009,477.08549629656,
Men Cat4,26,104291,Frankie,Timmons,Ocean Velo Club/Culver Pierson,s.t.,459835,404.45,481.3386868451,
Men Cat4,27,74314,Kevin,Hsieh,CRCA / KruisCX p/b Repucom,s.t.,393631,505.09,485.59187739364,
Men Cat4,28,117578,Jeffrey,White,Kissena Cycling Club,s.t.,292639,476.46,489.84506794218,
Men Cat4,29,76775,Tongwoo,Tony kim,Westwood Velo,s.t.,400862,476.96,494.09825849073,
Men Cat4,30,118378,Ben,Douglas,Montclair Bikery Development Te,s.t.,476760,503.13,498.35144903927,
Men Cat4,31,29997,Anthony,Costa,Montclair Bikery Racing,s.t.,333308,444.60632491352,502.60463958781,
Men Cat4,32,54060,Hunter,Simpson,Team Somerset,s.t.,368547,471.44,506.85783013635,
Men Cat4,33,25878,Joseph,Meyer-fuchs,Joes Guitar Shop,s.t.,283258,459.2,511.11102068489,
Men Cat4,34,73424,Daniel,Shelanskey,Caffeinated Cyclist Racing,s.t.,102332,475.38,515.36421123344,
Men Cat5,1,136730,Daniel,Arango,Kim's Bike Shop,1:48:56.8,499282,462.85,398.25333333333,
Men Cat5,2,140211,Alex,Tinsley,,s.t.,,500,405.53296296296,
Men Cat5,3,135430,Dino,Domina,,04:45.9,496723,442.75,412.81259259259,
Men Cat5,4,136589,Thomas,Brinckman,Pure Energy Racing,04:48.2,506924,508.76913414211,420.09222222222,
Men Cat5,5,138957,Jean-Baptiste, Arrighi,CRCA/Team NYC Velo,s.t.,489530,441.08784220885,427.37185185185,
Men Cat5,6,138237,Mansur,Mendizabal,M Team,s.t.,510613,453.90613595686,434.65148148148,
Men Cat5,7,140212,William,Geib,Cadence Cycling,04:51.0,440133,500,441.93111111111,
Men Cat5,8,34751,Hugh,Mangum,Pure Energy Racing,04:54.0,352854,312.80394375182,449.21074074074,
Men Cat5,9,130584,Joshua,Santeusanio,,05:42.2,499275,575.57,456.49037037037,
Men Cat5,10,52581,Pelle,Nogueira,Montclair Bikery Development,09:17.2,377765,413.36118499632,463.77,
Men Cat5,11,135215,Wes,Evasick,,09:30.0,498287,496.65037735771,471.04962962963,
Men Cat5,12,121374,Phillip,Lichtenwalner,Team Hb Hilltop,10:45.4,466857,463.77,478.32925925926,
Men Cat5,13,130693,Mike,Tonkinson,,12:09.7,500741,566.16566666667,485.60888888889,
Men Cat5,14,113431,Richard,Lavigne,Crank Addicts p/b Jay's Cycle C,13:10.5,459421,458.71,492.88851851852,
Men Cat5,15,139522,Cory,Kestner,,17:46.9,514752,532.60664285714,500.16814814815,
Men Cat5,16,139361,Tyler,Wolfe,Hopkins Cycling,,501936,383.89127134707,507.44777777778,
Men Cat5,17,140213,Jaime,Castrillon jr,Shore Cycling Sports,,458116,500,514.72740740741,
Men Cat5,18,140214,Bob,Small,,,514604,500,522.00703703704,
Men Cat5,19,116304,Chris,Fabish,ORIGIN Performance,,418276,454.05,529.28666666667,
WoMen Cat1/2/3,1,65026,Masha,Schneider,CRCA /e2Value,1:33:03.9,369473,416.4,363.858,
WoMen Cat1/2/3,2,74348,Lauren,Dagostino,H+H Racing,s.t.,387679,378.15,378.15,
WoMen Cat1/2/3,3,6158,Fabienne,Gerard,CRCA/e2Value Racing,1.3,281037,418.31,418.114,
WoMen Cat1/2/3,4,35225,Jodie,Hein,CRCA/Breakaway/Boomer/Carve Sys,03:04.1,336402,480.7,445.242,
WoMen Cat1/2/3,5,105214,Lauren,Dodge,706p Chicks p/b UHC,03:05.3,443227,499.69,472.37,
WoMen Cat1/2/3,6,19449,Andrea,Maher,Team EPS/CSS p/b Shebell & Sheb,05:06.5,304541,530.69,499.498,
WoMen Cat1/2/3,7,1104,Caryl,Gale,CRCA/Breakaway/Boomer/Carve,05:57.3,60259,464.04,526.626,
WoMen Cat1/2/3,8,199,Elizabeth,Tyrell,Team Somerset,06:13.5,49047,566.92,553.754,
WoMen Cat4,1,136585,Anne,Vag,,1:38:24.2,500872,438.45693739031,438.45693739031,
WoMen Cat4,2,113568,Amanda,Rinderer,Beachwood Bicycles,02:06.4,470888,498.78,468.56314513671,
WoMen Cat4,3,125495,Jill,White,Kissena Cycling Club,03:57.3,484648,554.84,495.31895694008,
WoMen Cat4,4,108176,Robin,Wahl,Peddler's Shop (PSR),10:47.0,459029,537.69,522.07476874346,
WoMen Cat4,5,114145,Denise,Scala,,s.t.,193882,522.85,548.83058054683,
WoMen Cat4,6,103830,Danielle,Ferland,Team EPS/CSS p/b Shebell & Sheb,s.t.,466295,645.74,575.58639235021,
WoMen Cat4,7,140209,Tia,Tinsley,,s.t.,,600,602.34220415358,
WoMen Cat4,8,65004,Nicole,Ragonese,Team EPS/CSS p/b Shebell & Sheb,s.t.,382163,642.38,629.09801595696,
WoMen Cat4,9,132280,Ann,Leaming,Action Wheels Bicycle Shop,12:26.6,497510,639,655.85382776033,
WoMen Cat4,10,130289,Leisha,Johnson,Beachwood Bicycles,,498298,638.28,682.60963956371,
WoMen Cat4,11,95312,Madeleine,Hanley,Team Somerset,,424443,575.58639235021,709.36545136708,
