First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Gregory,Palevo,Cumming Tundra Time Trial,2018-02-18,Men Master 55+ 55+,5,8,497.085,
Andy,Lougher,Swamp Classic - RR,2018-02-3,Men Pro 1-3,37,37,447.77523809524,
Andy,Lougher,Swamp Classic - RR,2018-02-3,Men Master 35+,3,29,301.51017132844,
Andy,Lougher,Swamp Classic - Crit,2018-02-3,Men Master 45+,2,21,309.7074,
Sean,Philyaw,Swamp Classic - Crit,2018-02-3,Men Master 45+,11,21,399.99,
Eric,Anderson,Grant Park Category State Crit Championship,2017-08-19,Men MASTER 35+ CAT Open,14,14,452.14814285714,
Isaac,Strickland,The Hapeville Criterium,2017-08-18,Men PRO/1/2/3,12,18,364.61325925926,
Andy,Lougher,2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 50-54 Masters Cat 123,32,71,395.60524137931,
Michael,Stella,2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 40-44 Masters Cat 123,58,63,418.71248076923,
Isaac,Strickland,2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 35-39 Masters Cat 123,11,38,336.22053846154,
Brian,Teipen,2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 45-49 Masters Cat 123,3,66,267.34933333333,
Sean,Philyaw,2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 45-49 Masters Cat 123,21,66,357.58883333333,
Sean,Philyaw,2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 45-49 Cat 1/2/3,10,78,303.60946768707,
Andy,Lougher,2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 50-54 Cat 1/2/3,81,92,486.39560370646,
Michael,Stella,2017 USA Cycling Masters Road Nationals Road Race,2017-06-2,Men Masters 40-44 Cat 1/2/3,34,80,365.5972962963,
Andy,Lougher,Grant Park Criterium,2016-08-21,Men Master 45-,1,23,274.02583333333,
Mark,Burroughs,Grant Park Criterium,2016-08-21,Men Master 45-,2,23,282.21757575758,
Isaac,Strickland,Grant Park Criterium,2016-08-21,Men Master 35+,5,17,,
Brad,Parkerson,Grant Park Criterium,2016-08-21,Men Master 35+,8,17,,
Todd,Muller,USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 40-44,31,48,350.56104996819,
Todd,Muller,USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 40-44 Cat 1/2/3,83,105,414.80756521739,
Todd,Muller,USA Cycling Crit Nationals,2016-04-17,Men Masters Non-Champion 40+ Cat 1/2/3,27,33,357.015,
Mark,Burroughs,Grant Park Criterium,2015-08-16,Men MASTER 35+ CAT 1/2/3/4,5,23,286.1423030303,
Sean,Philyaw,Grant Park Criterium,2015-08-16,Men MASTER 35+ CAT 1/2/3/4,10,23,323.48351515152,
Eric,Anderson,Grant Park Criterium,2015-08-16,Men MASTER 35+ CAT 1/2/3/4,17,23,375.76121212121,
Michael,Burns,Grant Park Criterium,2015-08-16,Men MASTER 45+ CAT 1/2/3/4,2,23,278.82344229104,
Brian,Teipen,Litespeed BMW Twilight Criterium,2015-08-15,Men Masters 40-44,2,19,261.96355555556,
Mark,Burroughs,Litespeed BMW Twilight Criterium,2015-08-15,Men Masters 40-44,4,19,282.87766666667,
Sean,Philyaw,Litespeed BMW Twilight Criterium,2015-08-15,Men Masters 40-44,6,19,303.79177777778,
Todd,Muller,Litespeed BMW Twilight Criterium,2015-08-15,Men Masters 40-44,10,19,345.62,
Eric,Anderson,Litespeed BMW Twilight Criterium,2015-08-15,Men Masters 40-44,14,19,387.44822222222,
Michael,Burns,Litespeed BMW Twilight Criterium,2015-08-15,Men Masters 45-49,9,16,365.23887431793,
Brian,Teipen,Litespeed BMW Twilight Criterium,2015-08-15,Masters State 35+ Cat 1/2/3/4,3,30,256.72202222222,
Mark,Burroughs,Litespeed BMW Twilight Criterium,2015-08-15,Masters State 35+ Cat 1/2/3/4,7,30,281.8014,
Sean,Philyaw,Litespeed BMW Twilight Criterium,2015-08-15,Masters State 35+ Cat 1/2/3/4,9,30,294.34108888889,
Todd,Muller,Litespeed BMW Twilight Criterium,2015-08-15,Masters State 35+ Cat 1/2/3/4,17,30,344.49984444444,
Eric,Anderson,Litespeed BMW Twilight Criterium,2015-08-15,Masters State 35+ Cat 1/2/3/4,24,30,388.38875555556,
Michael,Burns,Litespeed BMW Twilight Criterium,2015-08-15,Masters State 45+ Cat 1/2/3/4,10,24,338.597875,
Brad,Parkerson,Georgia Cycling Gran Prix - Newton County Circuit Race,2015-07-26,Men Masters 35+,4,22,294.99435,
Mark,Burroughs,Georgia Cycling Gran Prix - Newton County Circuit Race,2015-07-26,Men Masters 35+,16,22,375.468725,
Eric,Anderson,Georgia Cycling Gran Prix - Newton County Circuit Race,2015-07-26,Men Masters 35+,17,22,375.468725,
Sean,Philyaw,Georgia Cycling Gran Prix - Newton County Circuit Race,2015-07-26,Men Masters 35+,19,22,388.344625,
Brad,Parkerson,Georgia Cycling Gran Prix - Downtown Covington Crit,2015-07-25,Men Masters 35+,2,17,270.96910416667,
Sean,Philyaw,Georgia Cycling Gran Prix - Downtown Covington Crit,2015-07-25,Men Masters 35+,9,17,334.3,
Eric,Anderson,Georgia Cycling Gran Prix - Downtown Covington Crit,2015-07-25,Men Masters 35+,11,17,352.39454166667,
Mark,Burroughs,Georgia Cycling Gran Prix - Downtown Covington Crit,2015-07-25,Men Masters 35+,12,17,361.4418125,
Brian,Derose,Georgia Cycling Gran Prix - Downtown Covington Crit,2015-07-25,Men Masters 35+,13,17,370.48908333333,
Brian,Derose,Georgia Cycling Gran Prix - Downtown Covington Crit,2015-07-25,Men Pro/Cat 1/2,38,51,345.29482051282,
Brad,Parkerson,Georgia Cycling Gran Prix - Crossroads Time Trial ,2015-07-25,Men Masters 35+,2,17,273.84676454861,
Mark,Burroughs,Georgia Cycling Gran Prix - Crossroads Time Trial ,2015-07-25,Men Masters 35+,3,17,279.69293522731,
Sean,Philyaw,Georgia Cycling Gran Prix - Crossroads Time Trial ,2015-07-25,Men Masters 35+,4,17,285.539105906,
Eric,Anderson,Georgia Cycling Gran Prix - Crossroads Time Trial ,2015-07-25,Men Masters 35+,14,17,344.00081269298,
Brad,Parkerson,Georgia Cycling Gran Prix - Oxford Hills Road Race,2015-07-24,Men Masters 35+,7,21,323.29316104167,
Mark,Burroughs,Georgia Cycling Gran Prix - Oxford Hills Road Race,2015-07-24,Men Masters 35+,11,21,348.5297109375,
Eric,Anderson,Georgia Cycling Gran Prix - Oxford Hills Road Race,2015-07-24,Men Masters 35+,18,21,392.69367325521,
Sean,Philyaw,Georgia Cycling Gran Prix - Oxford Hills Road Race,2015-07-24,Men Masters 35+,20,21,405.31194820312,
Brad,Parkerson,Georgia Cycling Gran Prix - Road Atlanta Circuit Race,2015-07-23,Men Masters 35+,4,22,292.29215222222,
Sean,Philyaw,Georgia Cycling Gran Prix - Road Atlanta Circuit Race,2015-07-23,Men Masters 35+,17,22,398.581125,
Eric,Anderson,Georgia Cycling Gran Prix - Road Atlanta Circuit Race,2015-07-23,Men Masters 35+,18,22,398.581125,
Mark,Burroughs,Georgia Cycling Gran Prix - Road Atlanta Circuit Race,2015-07-23,Men Masters 35+,19,22,398.581125,
Brad,Parkerson,Georgia Cycling Gran Prix - Criterium at the Gwinnett Center ,2015-07-22,Men Masters 35+,1,17,265.01016666667,
Mark,Burroughs,Georgia Cycling Gran Prix - Criterium at the Gwinnett Center ,2015-07-22,Men Masters 35+,9,17,328.45,
Sean,Philyaw,Georgia Cycling Gran Prix - Criterium at the Gwinnett Center ,2015-07-22,Men Masters 35+,11,17,344.30995833333,
Eric,Anderson,Georgia Cycling Gran Prix - Criterium at the Gwinnett Center ,2015-07-22,Men Masters 35+,13,17,360.16991666667,
Sean,Philyaw,Georgia Cup-Duluth Twilight Weekend - Sunday,2015-07-19,Men Masters 35+ Cat 1/2/3,2,5,,
Sean,Philyaw,Georgia Cup-Duluth Twilight Weekend - Saturday,2015-07-18,Men Masters 35+ Cat 1/2/3,2,13,264.90986111111,
Todd,Muller,Georgia Cup-Duluth Twilight Weekend - Saturday,2015-07-18,Men Masters 35+ Cat 1/2/3,12,13,398.83013888889,
Brian,Teipen,Winston-Salem Classic Criterium,2015-05-30,Men Masters 35+ Cat 1/2/3/4,3,29,277.64611111111,
Brian,Teipen,Winston-Salem Classic Criterium,2015-05-30,Men Cat 1/2,10,41,269.46354166667,
Brad,Parkerson,Red Eye Velo Stage Race - RR,2015-05-23,Men Master 35+ Cat 1/2/3,2,20,291.70907322679,
Brian,Teipen,Red Eye Velo Stage Race - RR,2015-05-23,Men Master 35+ Cat 1/2/3,3,20,299.04239384125,
Brian,Derose,Red Eye Velo Stage Race - RR,2015-05-23,Men Master 35+ Cat 1/2/3,8,20,335.70899691358,
Todd,Muller,Red Eye Velo Stage Race - RR,2015-05-23,Men Master 35+ Cat 1/2/3,18,20,394.3755618293,
Brian,Teipen,Red Eye Velo Stage Race - TT,2015-05-23,Men Master 35+ Cat 1/2/3,2,18,273.2543712987,
Brad,Parkerson,Red Eye Velo Stage Race - TT,2015-05-23,Men Master 35+ Cat 1/2/3,5,18,297.54207413666,
Sean,Philyaw,Red Eye Velo Stage Race - TT,2015-05-23,Men Master 35+ Cat 1/2/3,9,18,329.92567792062,
Todd,Muller,Red Eye Velo Stage Race - TT,2015-05-23,Men Master 35+ Cat 1/2/3,10,18,338.02157886661,
Brian,Derose,Red Eye Velo Stage Race - TT,2015-05-23,Men Master 35+ Cat 1/2/3,15,18,378.50108359655,
Brian,Teipen,Red Eye Velo Stage Race - Crit,2015-05-23,Men Master 35+ Cat 1/2/3,2,21,276.37683147665,
Brad,Parkerson,Red Eye Velo Stage Race - Crit,2015-05-23,Men Master 35+ Cat 1/2/3,3,21,284.61222754207,
Sean,Philyaw,Red Eye Velo Stage Race - Crit,2015-05-23,Men Master 35+ Cat 1/2/3,9,21,334.02460393458,
Brian,Derose,Red Eye Velo Stage Race - Crit,2015-05-23,Men Master 35+ Cat 1/2/3,11,21,350.49539606542,
Todd,Muller,Red Eye Velo Stage Race - Crit,2015-05-23,Men Master 35+ Cat 1/2/3,16,21,391.67237639251,
Sean,Philyaw,Dalton Road Race,2015-05-3,Men Masters 35+,7,8,352.3845,
Brad,Parkerson,Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Men PRO/1/2,80,90,363.80827407407,
Sean,Philyaw,Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Men CAT 2/3,37,56,376.2100952381,
Brian,Teipen,Historic Roswell Criterium,2015-04-26,Men Masters 35+ Cat 1/2/3/4,4,20,258.80241666667,
Michael,Burns,Historic Roswell Criterium,2015-04-26,Men Masters 45+ Cat 1/2/3/4,6,17,301.2099375,
Sean,Philyaw,Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men CAT 2/3,34,67,348.59,
Sean,Philyaw,Southeastern Collegiate Conference Championships - TT,2015-04-18,Men Pro/Cat 1/2,16,18,383.84651011111,
Sean,Philyaw,Southeastern Collegiate Conference Championships - RR,2015-04-18,Men Pro/Cat 1/2,16,18,371.69666666667,
Brad,Parkerson,Fouche Gap Road Race,2015-04-4,Men Masters 35+ Cat 1/2/3/4,5,24,284.21089143098,
Sean,Philyaw,Fouche Gap Road Race,2015-04-4,Men Masters 35+ Cat 1/2/3/4,8,24,303.99618500422,
Brian,Derose,Fouche Gap Road Race,2015-04-4,Men Masters 35+ Cat 1/2/3/4,9,24,310.59128286196,
Todd,Muller,Fouche Gap Road Race,2015-04-4,Men Masters 35+ Cat 1/2/3/4,14,24,343.56677215069,
Eric,Anderson,Fouche Gap Road Race,2015-04-4,Men Masters 35+ Cat 1/2/3/4,16,24,356.75696786618,
Brad,Parkerson,Sunny King Criterium,2015-03-28,Men Masters 35+ Cat 1/2/3/4,5,45,262.05627272727,
Todd,Muller,Sunny King Criterium,2015-03-28,Men Masters 35+ Cat 1/2/3/4,31,45,349.27343181818,
Sean,Philyaw,Sunny King Criterium,2015-03-28,Men Masters 35+ Cat 1/2/3/4,33,45,349.27343181818,
Brad,Parkerson,Sunny King Criterium,2015-03-28,Men Ncc Pro/Cat 1,84,121,332.70376190476,
Todd,Muller,Sunny King Criterium,2015-03-28,Men Cat 2,32,43,342.39063631232,
Brian,Derose,Union City Mayor's Race - RR,2015-03-22,Men masters 35+ cat 1/2/3,3,7,335.03666666667,
Eric,Anderson,Union City Mayor's Race - RR,2015-03-22,Men masters 35+ cat 1/2/3,7,7,397.73,
Brad,Parkerson,Union City Mayor's Race - Crit,2015-03-21,Men Masters 35+ Cat 1/2/3,1,10,260.78,
Sean,Philyaw,Union City Mayor's Race - Crit,2015-03-21,Men Masters 35+ Cat 1/2/3,4,10,302.087,
Sean,Philyaw,Union City Mayor's Race - Crit,2015-03-21,Men cat 1/2,27,27,343.32233333333,
Brad,Parkerson,UGA Spring Breakaway - Crit,2015-03-15,Men Master 35+ Open,1,5,,
Sean,Philyaw,UGA Spring Breakaway - Crit,2015-03-15,Men Master 35+ Open,3,5,,
Brian,Derose,Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men Masters  35,3,33,292.73796153846,
Mark,Burroughs,Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men Masters  35,11,33,328.05580769231,
Brian,Derose,Greenville Spring Series,2015-02-22,Men 40+ Masters 40+,22,24,410.21888888889,
Brian,Teipen,The Cumming Tundra TT,2015-02-15,Men Mercx Open,2,26,271.11201996333,
Brad,Parkerson,The Cumming Tundra TT,2015-02-15,Men Mercx Open,3,26,281.85268496638,
Brian,Derose,The Cumming Tundra TT,2015-02-15,Men Mercx Open,5,26,303.33401497249,
Todd,Muller,The Cumming Tundra TT,2015-02-15,Masters 35+,2,7,309.92520302604,
Kirk,Corsello,Rosewood Winter Series,2015-01-4,Men 40-49 Masters,2,33,282.00456944444,
Kirk,Corsello,Six Gap Criterium p/b Mission-Source.com,2014-09-27,Men Masters 35+ Open,1,11,240.33713471071,
Kirk,Corsello,Six Gap Criterium p/b Mission-Source.com,2014-09-27,Men Masters 45+ Open,2,10,273.757,
Kirk,Corsello,Grant Park Criterium,2014-08-17,Men Masters 45+,1,13,249.91914564135,
Kirk,Corsello,Litespeed BMW Twilight Criterium,2014-08-16,Men Master 35+ 1/2/3/4,4,23,269.78090909091,
Todd,Muller,Litespeed BMW Twilight Criterium,2014-08-16,Men Master 35+ 1/2/3/4,10,23,321.35772727273,
Kirk,Corsello,Georgia Cup- Duluth Twilight ,2014-08-2,Men Master 45+ 1/2/3,4,7,,
Kirk,Corsello,SRS #3:  Asheville Road Race,2014-07-20,Men CAT 1/2/3 MASTER 35+,8,25,275.04145833333,
Kirk,Corsello,SRS #3:  Asheville Criterium,2014-07-19,Men CAT 1/2/3 MASTER 35+,7,13,300,
Mark,Burroughs,SRS #2: Huntsville Road Race,2014-06-15,Men CAT 1/2/3 MASTER 35+,6,28,270.83482142857,
Brian,Derose,SRS #2: Huntsville Road Race,2014-06-15,Men CAT 1/2/3 MASTER 35+,8,28,285.01708333333,
Kirk,Corsello,SRS #2: Huntsville Road Race,2014-06-15,Men CAT 1/2/3 MASTER 35+,12,28,313.38160714286,
Todd,Muller,SRS #2: Huntsville Road Race,2014-06-15,Men CAT 1/2/3 MASTER 35+,19,28,363.01952380952,
Kirk,Corsello,SRS #2: Huntsville Downtown Criterium,2014-06-14,Men CAT 1/2/3 MASTER 35+,1,31,239.6235,
Kirk,Corsello,Rosewood Series,2014-06-8,Men Masters Open 45-54,5,25,296.59488888889,
Kirk,Corsello,Rosewood Series,2014-06-8,Men Masters Open 35-44,2,24,264.85614285714,
Kirk,Corsello,SRS #1:  Albany Downtown Criterium,2014-05-17,Men Cat 1/2/3 Masters 35+,23,30,343.68921111111,
Kirk,Corsello,Macon Cycling Classic,2014-04-12,Men  45-49,1,15,261.27016666667,
Kent,Wheeler,Macon Cycling Classic,2014-04-12,Men  45-49,5,15,326.35267369357,
Todd,Muller,Macon Cycling Classic,2014-04-12,Men  40-44,19,21,391.94766919066,
Todd,Muller,Macon Cycling Classic,2014-04-12,Men Cat 2  ,23,26,345.19326923077,
Kirk,Corsello,Sunny King Criterium,2014-04-5,Men Master Cat 1-234  35+,4,41,238.06404166667,
Michael,Burns,Sunny King Criterium,2014-04-5,Men Master Cat 1-234  35+,14,41,274.49695833333,
Mark,Burroughs,Sunny King Criterium,2014-04-5,Men Master Cat 1-234  35+,20,41,296.35670833333,
Brian,Derose,Sunny King Criterium,2014-04-5,Men Master Cat 1-234  35+,32,41,341.89785416667,
Michael,Burns,Sunny King Criterium,2014-04-5,Men Cat 2  ,13,47,268.53557971014,
Shane,Collins, Gainesville Gran Prix - RR,2014-03-29,Men  Masters 35+,3,12,319.48033333333,
Kirk,Corsello,Union City Mayor's Circuit Race,2014-03-15,Men M 123 45+  ,1,9,249.40176869979,
Kirk,Corsello,Union City Mayor's Circuit Race,2014-03-15,Men PRO 12  ,6,37,207.79292592593,
Kirk,Corsello,Historic Brooks Road Race,2014-03-8,Men PRO12  ,28,50,272.91438817851,
Kirk,Corsello,Greenville Spring Series,2014-02-23,Men Pro/Cat 1/2  ,14,59,208.8932183908,
Kirk,Corsello,Greenville Spring Series,2014-02-15,Men Masters 40+  40+,3,12,254.55866666667,
Kirk,Corsello,Greenville Spring Series,2014-02-15,Men Pro/Cat 1/2  ,21,39,266.61409354822,
Todd,Muller,2013 USA Cycling Masters Road Nationals,2013-09-4,Men  Masters 40-44,25,30,308.39721469358,
Gregory,Brown,Georgia Games - Crit,2013-07-7,Men  Master 35+,2,9,309.65325,
Michael,Burns,Georgia Games - Crit,2013-07-7,Men  Master 35+,3,9,326.8755,
Gregory,Brown,Georgia Games - TT,2013-07-7,Men Masters 35+ Master 35+,2,2,,
Gregory,Brown,Georgia Games - RR,2013-07-6,Men Cat 1/2/3 Master 35+,2,7,299.87779601136,
Michael,Burns,Fouche Gap Road Race,2013-03-30,Men CAT 1/2/3 Masters 35+,4,11,278.71637809907,
Kent,Wheeler,Georgia State Time Trial Championships ,2012-09-1,Men Cat 1  ,1,1,,
Mark,Babcock,Georgia State Time Trial Championships ,2012-09-1,Men Cat 2  ,4,4,,
Todd,Muller,Georgia State Time Trial Championships ,2012-09-1,Men Masters 40-44  ,1,5,,
Brian,Derose,Georgia State Time Trial Championships ,2012-09-1,Men Masters 35-39  ,1,2,,
Mark,Babcock,ToAD - Carl Zach Cycling Classic,2012-06-24,Men Cat 3/4 Master 35+,19,60,337.26911378488,
Mark,Babcock,ToAD - East Troy Cycling Classic,2012-06-22,Men Cat 3/4 Master 35+,5,50,353.95555354663,
Ryan,Murray,Sunny King Criterium,2012-04-21,Men Cat 3  ,17,33,317.75450377645,
Kent,Wheeler,Dothan CityFest ,2012-04-1,Men Pro 1-2  ,30,54,185.44633778102,
Kent,Wheeler,Dothan CityFest ,2012-04-1,Men Masters 35+  ,4,23,238.87914502948,
Reginald,Pineda,Upstate Cycling Classic - Crit,2012-03-18,Men Masters 35+  35-99,12,19,319.94768324824,
Todd,Muller,Upstate Cycling Classic - Crit,2012-03-18,Men Masters 35+  35-99,13,19,325.5032388038,
