First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Connor,Spencer,Eldo Race Series,2023-07-11,Men OPEN Cat 4-5,23,25,512.12800948425,
Chloe,Patrick,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Junior 13-14 Open,1,8,497.826,
Chloe,Patrick,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Women Junior 9-14 Open,1,6,555.306,
Chloe,Patrick,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Women Senior Open Cat 4/5,6,23,510.48391666667,
Chloe,Patrick,CBR Carson Criterium 4 of 7,2018-03-4,Women Senior Open Cat 4/5,3,32,518.3174479798,
Chloe,Patrick,Roger Millikan Memorial Cycling Race,2018-02-11,Women Junior 9-14 Open,1,12,527.69151336806,
Chloe,Patrick,Roger Millikan Memorial Cycling Race,2018-02-11,Women Junior 15-18 Open,2,4,,
Chloe,Patrick,Roger Millikan Memorial Cycling Race,2018-02-11,Women Senior Open Cat 4/5,19,27,643.85488883165,
Chloe,Patrick,CBR Carson Criterium 2 of 7,2018-02-4,Men Junior 13-14 Open,4,4,,
Chloe,Patrick,CBR Carson Criterium 2 of 7,2018-02-4,Women Senior Open Cat 4/5,18,33,606.62127083333,
Andres,Villalobos,Citrus Sunday - Criterium Races,2016-08-14,Men Senior Open Cat 5,12,12,569.34353019136,
Andres,Villalobos,Citrus Sunday - Criterium Races,2016-08-14,Men Junior 13-14 Open,5,11,606.29729735137,
Gabriel,De ocampo,Valley of the Sun Stage Race - GC,2015-02-15,Men Junior 15-16,35,39,541.61819367272,
Gabriel,De ocampo,Valley of the Sun Stage Race - Crit,2015-02-15,Men Junior 15-16,33,39,514.21206140351,
Gabriel,De ocampo,Valley of the Sun Stage Race - RR,2015-02-14,Men Junior 15-16,36,42,529.53866666667,
Gabriel,De ocampo,Valley of the Sun Stage Race - TT,2015-02-13,Men Junior 15-16,41,43,589.24255555556,
Alex,Mainvielle,Ontario Series 3,2014-03-23,Men Junior 13-14,22,27,727.36402564103,
Alex,Mainvielle,Ontario Series 3,2014-03-23,Men Junior 9-12,10,21,632.94511666667,
Jorja,Davy,Ontario Series 2,2014-02-23,Women Junior 9-14,8,8,796.01293427538,
Luc,Mainvielle,Ontario Series 2,2014-02-23,Men Junior 9-12,12,21,692.2312962963,
Alex,Mainvielle,Roger Millikan Memorial Cycling Race,2014-02-9,Men Junior 9-12,9,16,688.84444444444,
Donavon,Johnson,Labor Day Criterium,2013-09-2,Men Cat 4 Senior,10,52,384.9371025641,
Donavon,Johnson,Barrio Logan Grand Prix,2013-05-4,Men Cat 1/2/3/4/5 Junior 17-18,21,29,414.01207142857,
Donavon,Johnson,LA Circuit Race,2013-04-21,Men Cat 4 Senior,52,82,456.48832473188,
Gavin,Hoover,San Marcos Criterium,2012-07-29,Men Cat 4  ,9,78,344.04462181313,
Gavin,Hoover,San Marcos Criterium,2012-07-29,Men Jr  15-16,9,22,367.41463636364,
Sean,Quinn,Road Nationals Day 3,2012-06-22,Men Junior  10-12,8,29,531.87625,
Sean,Quinn,Road Nationals Day 2,2012-06-21,Men Junior  10-12,5,29,525.10892392937,
Sean,Quinn,Road Nationals Day 1,2012-06-20,Men Junior  10-12,14,27,619.05317724578,
Gavin,Hoover,ARCO Criterium,2012-05-13,Men Cat 4  ,30,44,421.35622555648,
Sean,Quinn,Devil's Punchbowl Road Race,2012-04-28,Men  Junior 10 12,3,9,645.96,
Gavin,Hoover,Devil's Punchbowl Road Race,2012-04-28,Men  Junior 15 16,10,18,421.21228787386,
Gavin,Hoover,Sea Otter Classic - Road Race #2,2012-04-21,Men Junior  15-16,18,40,409.2821520421,
Sean,Quinn,Torrance Criterium,2012-04-1,Men  Juniors 10-12,3,5,,
Gavin,Hoover,Torrance Criterium,2012-04-1,Men  Juniors 15-16,13,22,428.00234096869,
Gavin,Hoover,Torrance Criterium,2012-04-1,Men Cat 4  ,16,70,358.15539810239,
Sean,Quinn,Firestone Walker Avenue of Flags Criterium,2012-03-31,Men  Juniors 10-12,1,2,,
Gavin,Hoover,Redlands Bicycle Classic Criteriums ,2012-03-25,Men Cat 4  ,8,51,356.8,
Gavin,Hoover,Rosena Ranch,2012-03-24,Men  Juniors 15-16,2,21,346,
Gavin,Hoover,Rosena Ranch,2012-03-24,Men Cat 4  ,14,58,366.89655172414,
Gavin,Hoover,So Cal Cup Crit Series,2012-02-19,Men Cat 4,17,70,367.42857142857,
Gavin,Hoover,Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Junior  15-16,18,46,422.07362440615,
Gavin,Hoover,Valley of the Sun Stage Race - Road Race,2012-02-11,Men Junior  15-16,22,49,441.5625,
Gavin,Hoover,Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Junior  15-16,15,49,370.33817652538,
