First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Christian,Beasley,Beach Channel Time Trial,2022-05-21,Men Open Road Bikes,3,6,435,
Manuel,Tavares,Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-16,Cat 5,33,39,558.33333333333,
Lawrence,Uhrlass,Lucarelli & Castaldi Cup,2019-06-15,Men Cat3/4,11,91,380.68520731707,
Lawrence,Uhrlass,Castelli NY Cycling Series,2019-06-8,Men Masters 40+,73,101,536.71630620155,
Lawrence,Uhrlass,Lucarelli & Castaldi Cup,2019-05-4,Men Cat3/4,15,90,393.62651709402,
Kevin,Valenski,Trooper David Brinkerhoff Memorial Race Series #2,2018-04-14,C (4/5) Race 36 miles,11,70,418.63379581103,
Eder,Hidalgo,Castelli New York City Cycling Series,2018-03-31,Men Cat5,57,53,643.37362255005,
Michael,Hammer,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-24,Men Cat4/5,13,37,452.21,
George,Schroeder,Kissena Fall Classic,2017-10-7,Men Pro/Cat 1/2/3,21,89,340.87027272727,
Dj,Toback,Connecticut Cycling Festival,2015-09-20,Men Junior 10-14,10,12,586.64008333333,
Dj,Toback,Tour de Fort Lee,2015-09-13,Men JUNIOR 10-14 Open,8,10,624.55437832549,
