Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of Galena - TT,2013-06-8,Women Cat 4,30,34,677.91350503539,
Tour of Galena - RR,2013-06-8,Women Cat 4,38,39,714.87958601193,
Tour of Galena - Crit,2013-06-9,Women Cat 4,23,28,662.91796153846,
Tour of Galena,2013-06-9,Women Cat 4,22,27,675.1088874744,
Cherry-Roubaix Criterium,2013-06-15,Women Cat 4 Senior,9,15,619.60651261424,
Cherry-Roubaix Road Race,2013-06-16,Women Cat 4 Senior,20,21,709.14920357135,
ToAD - Attitude Sports Road Race,2013-06-26,Women Cat 3/4 Elite,42,44,624.06736224411,
Villa Park Grand Prix,2013-08-18,Women Cat 4 Open,9,13,632.19466666667,
Illinois State Time Trial Championship,2013-08-31,Women Cat 4 Open,5,6,606.3618378491,
Gapers Block Crits,2014-03-31,Women Cat 4  ,3,36,530.74893413358,
Gapers Block Crits,2014-04-2,Women Cat 4  ,6,15,576.91180952381,
Spring Super Criterium,2014-04-5,Women Cat 3/4 Open ,13,33,523.38604166667,
Monsters of the Midway,2014-05-10,Women Cat 3/4 Open ,18,43,531.84030588624,
PSIMET's Fox River Grove Criterium,2014-05-18,Women Cat 4 Open ,13,16,686.12547619048,
Cobb Park Criterium,2014-06-1,Women Category 3-4  ,20,26,562.49708333333,
Half Acre Cycling,2015-04-7,Women Cat 4,11,20,600,
Half Acre Cycling,2015-04-9,Women Cat 4,10,16,616.47679166667,
Illinois State Time Trial Championships,2015-08-22,Women 40-49,2,2,,
