First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Justin,Kirk, The Tour of Saint Louis Omnium - Sunday Crit,2023-03-19,Pro/Cat 1/2,33,55,278.37104572531,
Justin,Kirk,The Tour of Saint Louis Omnium - Saturday Crit,2023-03-18,Pro/Cat 1/2,48,51,319.11798862484,
Darren,Williams,Benton Park Classic,2022-09-5,Men Cat 1/2/3/4 Masters 50+,23,49,350.43899465419,
Andrew,Messer,Benton Park Classic,2022-09-5,Men Cat 1/2/3/4 Masters 40+,12,32,268.08533588691,
Matt,Bole,Benton Park Classic,2022-09-5,Men Cat 1/2/3/4 Masters 40+,26,32,332.05299551401,
Justin,Kirk,Benton Park Classic,2022-09-5,Men Cat 1/2/3/4 Masters 40+,29,32,345.76035114839,
Andrew,Messer,The Bommarito Audi Gateway Cup Day 4,2022-09-5,Men Masters 40+ Cat 1/2/3/4,12,33,271.58206020363,
Matt,Bole,The Bommarito Audi Gateway Cup Day 4,2022-09-5,Men Masters 40+ Cat 1/2/3/4,26,33,340.00009623383,
Justin,Kirk,The Bommarito Audi Gateway Cup Day 4,2022-09-5,Men Masters 40+ Cat 1/2/3/4,29,33,354.66110395458,
Darren,Williams,The Bommarito Audi Gateway Cup Day 4,2022-09-5,Men Masters 50+ Cat 1/2/3/4,23,49,350.43899465419,
Andrew,Messer,The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Masters 40+ Cat 1/2/3/4,22,43,311.22706232724,
Darren,Williams,The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Masters 50+ Cat 1/2/3/4,33,62,377.12423782787,
Darren,Williams,Giro Della Montagna,2022-09-4,Men Cat 1/2/3/4 Masters 50+,33,62,377.12423782787,
Andrew,Messer,Giro Della Montagna,2022-09-4,Men 40+ Masters,22,43,311.22706232724,
Andrew,Messer,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Masters 40+ Cat 1/2/3/4,7,46,242.20422799282,
Matt,Bole,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Masters 40+ Cat 1/2/3/4,32,46,354.62797082822,
Justin,Kirk,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Masters 40+ Cat 1/2/3/4,38,46,381.60966910871,
Darren,Williams,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Masters 50+ Cat 1/2/3/4,53,67,446.85602871385,
Andrew,Messer,Tour De Francis Park,2022-09-3,Men Cat 1/2/3/4 Masters 40+,7,46,242.20422799282,
Matt,Bole,Tour De Francis Park,2022-09-3,Men Cat 1/2/3/4 Masters 40+,32,46,354.62797082822,
Justin,Kirk,Tour De Francis Park,2022-09-3,Men Cat 1/2/3/4 Masters 40+,38,46,381.60966910871,
Darren,Williams,Tour De Francis Park,2022-09-3,Men Cat 1/2/3/4 Masters 50+,53,67,446.85602871385,
Darren,Williams,Tour de Lafayette,2022-09-2,Men Cat 1/2/3/4 Masters 50+,60,70,444.09011515732,
Andrew,Messer,Tour de Lafayette,2022-09-2,Men Cat 1/2/3/4 Masters 40+,12,50,263.78525094344,
Justin,Kirk,Tour de Lafayette,2022-09-2,Men Cat 1/2/3/4 Masters 40+,15,50,274.63880852877,
Matt,Bole,Tour de Lafayette,2022-09-2,Men Cat 1/2/3/4 Masters 40+,45,50,383.17438438204,
Andrew,Messer,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Masters 40+ Cat 1/2/3/4,12,50,263.78525094344,
Justin,Kirk,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Masters 40+ Cat 1/2/3/4,15,50,274.63880852877,
Matt,Bole,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Masters 40+ Cat 1/2/3/4,45,50,383.17438438204,
Darren,Williams,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Masters 50+ Cat 1/2/3/4,60,71,446.45519873169,
Justin,Kirk,2022 Missouri State Championship Criterium,2022-08-21,Masters 30+ Cat 1/2/3/4,3,7,270.88608589833,
Justin,Kirk,2022 Missouri State Championship Criterium,2022-08-21,Masters 40+ Cat 1/2/3/4,4,37,268.82709377967,
Matt,Bole,Edwardsville Rotary Criterium Festival,2022-08-20,Pro/Cat 1/2/3,20,38,261.25130674638,
Justin,Kirk,Edwardsville Rotary Criterium Festival,2022-08-20,Masters 40 Plus Open,2,9,257.67336254665,
Matt,Bole,Whiskey City Challenge,2022-07-16,Men  Cat 1/2/3,45,64,305.90695420665,
Michael,Mcshane,Whiskey City Challenge,2022-07-16,Men  Cat 1/2/3,122,64,342.07334009431,
Matt,Bole,Cobb Park Criterium Illinois Stae Championship,2022-07-10,Men Pro/Cat 1/2/3,21,39,290.7155619105,
Darren,Williams,Cobb Park Criterium Illinois Stae Championship,2022-07-10,Men Pro/Cat 1/2/3,70,39,334.96837600264,
Darren,Williams,Cobb Park Criterium Illinois Stae Championship,2022-07-10,Men Masters 55+ Cat 1/2/3/4,6,16,417.40153714027,
Matt,Bole,Orbital Crit Series,2022-06-17,Men - M 1/2/3,3,9,274.10366450693,
Matt,Bole,Tour de Grandview,2022-06-10,Men  Pro 1/2/3,4,41,223.93765011942,
Matt,Bole,Lebanon Criterium,2022-06-4,Men  Cat 1/2/3,22,32,308.51600871626,
Darren,Williams,Lebanon Criterium,2022-06-4,Men Masters 1/2/3 55+,4,15,371.07724711713,
Joseph,Webster,Lebanon Criterium,2022-06-4,Men Masters 1/2/3 55+,7,15,416.52841420422,
Curtis,Tolson,Lebanon Criterium,2022-06-4,Men Masters 1/2/3 55+,24,15,492.28035934938,
Justin,Kirk,Lebanon Criterium,2022-06-4,Men Masters 1/2/3 40-54,5,20,302.99764285269,
Justin,Kirk,Region RIot Criterium,2022-05-7,Men Pro/Cat 1/2/3,10,26,301.4010989011,
Darren,Williams,Region RIot Criterium,2022-05-7,Men Pro/Cat 1/2/3,45,26,399.46828306321,
Justin,Kirk,Region RIot Criterium,2022-05-7,Men Masters 35+ Cat 1/2/3/4,2,36,261.5162679069,
Darren,Williams,Region RIot Criterium,2022-05-7,Men Masters 35+ Cat 1/2/3/4,24,36,373.8847845848,
Joseph,Webster,Region RIot Criterium,2022-05-7,Men Masters 35+ Cat 1/2/3/4,32,36,414.74606337676,
Darren,Williams,Golden State Race Series,2022-05-1,Men Master 50+ Cat 1/2/3,31,45,457.35766828718,
Darren,Williams,Golden State Race Series,2022-04-30,Men Master 40+ Cat 1/2/3,29,45,350.52836370231,
Darren,Williams,Golden State Race Series,2022-04-30,Men Master 50+ Cat 1/2/3,36,54,407.1154167057,
Darren,Williams,CBR #1 Dominguez Hills,2022-01-23,Men Master 40+ Cat 1/2/3,47,81,379.29582193745,
Darren,Williams,CBR #1 Dominguez Hills,2022-01-23,Men Master 50+ Cat 1/2/3,49,75,437.17032964062,
Darren,Williams,Majestic Crit,2022-01-16,Men Cat Pro/1/2/3,76,77,,
Darren,Williams,Majestic Crit,2022-01-16,Men Master 50+ Cat 1/2/3,17,22,476.23249569537,
Michael,Mcshane,RK & LGS Beach Party,2021-09-19,Men  Masters  40+ |   50+  Mast,5,27,360,
Chris,Kroll,IU Health Momentum Indy,2021-09-11,Masters 40+ Cat 1/2/3,14,43,330,
Chris,Kroll,IU Health Momentum Indy,2021-09-10,Masters 40+ Cat 1/2/3,12,41,326.375,
Matt,Bole,IU Health Momentum Indy,2021-09-10,Masters 40+ Cat 1/2/3,24,41,357.875,
Chris,Kroll,The Gateway Cup,2021-09-6,Men Masters 40+ Cat 1/2/3/4,23,39,361.06164756616,
Matt,Bole,The Gateway Cup,2021-09-6,Men Masters 40+ Cat 1/2/3/4,33,39,409.75363532052,
Chris,Kroll,Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Men  Masters 40+,23,39,361.66666666667,
Matt,Bole,Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Men  Masters 40+,33,39,390.83333333333,
Chris,Kroll,The Gateway Cup,2021-09-5,Men Masters 40+ Cat 1/2/3/4,33,45,388.61669915201,
Matt,Bole,The Gateway Cup,2021-09-5,Men Masters 40+ Cat 1/2/3/4,39,45,419.3611918093,
Chris,Kroll,Giro della Montagna p/b Emerson,2021-09-5,Men  Masters 40+,33,45,373.86363636364,
Matt,Bole,Giro della Montagna p/b Emerson,2021-09-5,Men  Masters 40+,39,45,388.18181818182,
Chris,Kroll,The Gateway Cup,2021-09-4,Men Masters 40+ Cat 1/2/3/4,24,46,343.14691854327,
Matt,Bole,The Gateway Cup,2021-09-4,Men Masters 40+ Cat 1/2/3/4,34,46,375.75434165394,
Chris,Kroll,Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men  Masters 40+,24,46,352.38636363636,
Matt,Bole,Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men  Masters 40+,34,46,376.25,
Chris,Kroll,The Gateway Cup,2021-09-3,Men Masters 40+ Cat 1/2/3/4,23,50,338.25453567346,
Chris,Kroll,Tour de Lafayette p/b Studio 2128,2021-09-3,Men  Masters 40+,23,50,345.625,
Matt,Bole,Carter County Omnium,2021-06-6,Masters 35+ Cat 1/2/3/4,6,9,387.89024586421,
Matt,Bole,Carter County Omnium - Crit,2021-06-6,Masters 35+ Cat 1/2/3/4,12,18,384.56874551903,
Matt,Bole,Carter County Omnium - RR,2021-06-5,Masters 35+ Cat 1/2/3/4,10,24,363.39697716214,
Matt,Bole,Carter County Omnium - TT,2021-06-5,Masters 35+ Cat 1/2/3/4,7,12,391.39355617413,
Matt,Bole,The World Wide Technology Raceway Spring Criterium,2021-04-11,Pro/Cat 1/2,21,56,326.64312759649,
Matt,Bole,The World Wide Technology Raceway Spring Criterium,2021-04-11,Masters 40+ Cat 1/2/3,1,31,309.4425,
Matt,Bole,The Tour of St. Louis Omnium,2021-03-21,Masters 40+ Cat 1/2/3/4,3,12,327.44573672696,
Matt,Bole,The Tour of St. Louis Omnium,2021-03-21,Masters 40+ Cat 1/2/3/4,17,28,366.0725952381,
Matt,Bole,The Tour of St. Louis Omnium,2021-03-20,Masters 40+ Cat 1/2/3/4,1,34,306.63141821272,
Matt,Bole,The Tour of St. Louis Omnium,2021-03-20,Masters 40+ Cat 1/2/3/4,6,14,335,
Matt,Bole,Missouri State Championship Criterium,2020-08-23,Masters 30+ Cat 1/2/3/4,16,22,462.10266666667,
Matt,Bole,Missouri State Championship Criterium,2020-08-23,Masters 40+ Cat 1/2/3/4,16,40,387.93490438596,
Matt,Bole,World Wide Technology Raceway Criterium,2020-08-22,Masters 40+ Cat 1/2/3,9,18,392.15155555556,
Matt,Bole,Sylvania Cycling Classic,2019-06-23,Men  Cat 1/2/3,13,20,407.19144444444,
Kyle,Perry,Athens Brick Criterium,2019-06-22,Men  Pro 1/2/3,3,37,267.50311111111,
Amai,Rawls,Athens Brick Criterium,2019-06-22,Men  Pro 1/2/3,8,37,298.95213888889,
Hogan,Sills,Athens Brick Criterium,2019-06-22,Men  Pro 1/2/3,9,37,305.24194444444,
Matt,Bole,Athens Brick Criterium,2019-06-22,Men  Pro 1/2/3,23,37,393.29922222222,
Matt,Bole,Tour de Grandview Cycling Classic,2019-06-14,Men  Pro 1/2/3,8,66,291.18065555556,
Amai,Rawls,Tour de Grandview Cycling Classic,2019-06-14,Men  Pro 1/2/3,12,66,307.00141111111,
Matt,Bole,Lake Hope Road Race & State Championships,2019-06-2,Men  Cat 1/2/3,5,18,331.40626911281,
Hayden,Strong,Quad Cities Criterium,2019-05-27,Men CAT P/1/2,5,50,279.20481818182,
Hayden,Strong,Snake Alley Criterium,2019-05-25,Men CAT P/1/2,6,68,286.90988095238,
Hayden,Strong,Burlington Road Race,2019-05-24,PRO/1/2,13,41,344.81103846154,
Darin,Marhanka,Fat and Skinny Tire Fest 16 - Crit,2019-05-19,Men Master 50+ Open,26,13,577.92127777778,
Matthew,Salpietro,Fat and Skinny Tire Fest 16 - Crit,2019-05-19,Men Senior  Cat 1/2/3,23,32,385.99434615385,
Darin,Marhanka,Fat and Skinny Tire Fest 16 - RR,2019-05-18,Men Master 50+ Open,17,26,468.05033820277,
Matthew,Salpietro,Fat and Skinny Tire Fest 16 - RR,2019-05-18,Men Senior  Cat 1/2,10,33,342.80273333333,
Amai,Rawls,Commerce Criterium,2019-04-28,Men Cat 2-3,2,34,311.83494050683,
Matt,Bole,Commerce Criterium,2019-04-28,Men 35+ Masters Cat 12345,3,26,339.24970512821,
Amai,Rawls,Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men Cat 1-234,11,42,339.97912698413,
Matt,Bole,Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men Cat 1-234,39,42,473.8423968254,
Amai,Rawls,Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men Cat 2-3,2,68,315.22554411765,
Matt,Bole,Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men 35+ Masters Cat 1234,9,33,354.149,
Hunter,East,Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Masters 35+,7,56,316.70958823529,
Hunter,East,King Racing Group Thursday Night Crits,2019-04-4,Men P/1/2/3,5,41,329.4726731313,
Hunter,East,The Tour of St. Louis presented by Urban Chestnut Brewery - Overall,2019-03-24,Men Masters Open,1,6,302.00699426157,
Hunter,East,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Men Masters Open,3,18,328.6125,
Hunter,East,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Men Masters Open,1,17,280.35,
Hunter,East,The Tour of St. Louis presented by Urban Chestnut Brewery - TT,2019-03-23,Men Masters Open,1,8,309.89,
Andrew,Messer,Cardinal Omnium - Criterium,2019-03-17,Men 45+/55+ Master,1,18,327.01483333333,
Andrew,Messer,Cardinal Omnium - TT,2019-03-15,Men Master,3,5,,
Hunter,East,Davy Crockett Classic - Road Race,2019-02-10,Men Master 40+,6,29,335.66432142857,
Hunter,East,Davy Crockett Classic - TT,2019-02-9,Men Master 40+,5,12,346.14677827434,
Hunter,East,Davy Crockett Classic - Crit,2019-02-9,Men Master 40+,2,17,337.55557142857,
Evan,Clouse,2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men U23 19-22 Pro/Cat 1/2,45,82,359.7405483871,
Evan,Clouse,2018 USA Cycling Amateur Road Nationals - RR,2018-07-27,Men U23 19-22 Pro/Cat 1/2,44,89,342.98972068741,
Thomas,Doughty,Intelli - AutoBahn Country Club Road Race,2018-07-23,Men Cat 1/2/3/4 Master 50+,19,21,509.63948353681,
Thomas,Doughty,Intelli - Dennis Jurs Memorial Race,2018-07-22,Men Cat 1/2/3/4 Master 50+,27,32,490.39584651313,
Simon,Jones,Pottstown Bike Race,2018-07-22,Men Cat 1/2/3,4,26,303.55025641026,
Evan,Clouse,Pottstown Bike Race,2018-07-22,Men Cat 1/2/3,7,26,323.71617948718,
Samuel,Kieffer,2018 Tour de Grandview p/b Lindsay Acura,2018-06-15,Men  Pro 1/2/3,2,58,270.98470138889,
Alex,Mclaughlin,2018 Tour de Grandview p/b Lindsay Acura,2018-06-15,Men  Pro 1/2/3,6,58,288.15084027778,
Benjamin,Weaver,2018 Tour de Grandview p/b Lindsay Acura,2018-06-15,Men  Pro 1/2/3,101,58,476.97836805556,
Alex,Mclaughlin,Sylvania Cycling Classic ,2018-06-9,Men  Cat 1/2/3,1,18,269.7305,
Samuel,Kieffer,Sylvania Cycling Classic ,2018-06-9,Men  Cat 1/2/3,2,18,281.36971428571,
Matt,Bole,Sylvania Cycling Classic ,2018-06-9,Men  Cat 1/2/3,9,18,362.84421428571,
Daniel,Summerhill,40th Annual Melon City Criterium,2018-05-27,Men P/1/2,175,104,427.74681666667,
Michael,Mcshane,40th Annual Melon City Criterium,2018-05-27,Men MASTERS 50+,5,16,335.1595,
Marco,Aledia,Fat &amp; Skinny Tire Fest 15,2018-05-20,Men Senior  Cat 1/2/3,16,49,324.51985714286,
Samuel,Kieffer,Lake Hope Road Race & State Championship,2018-05-6,Men  Cat 1/2/3,6,23,324.9802962963,
Matt,Bole,Lake Hope Road Race & State Championship,2018-05-6,Men  Cat 1/2/3,17,23,436.84948148148,
Matt,Bole,Kingswood Spring Crit Series,2018-04-28,Cat 1/2/3,2,22,295.67311634596,
Michael,Mcshane,Lexington Spring Circuit Race,2018-04-22,Men Cat 1/2/3,10,37,352.94146666667,
Michael,Mcshane,Lexington Spring Circuit Race,2018-04-22,Men Master 45-54 Open,8,24,346.18703030303,
Matt,Bole,Kingswood Spring Crit Series,2018-04-21,Cat 1/2/3,12,22,369.585,
Matt,Bole,Zanesfield Ohio Road Race 2018,2018-04-15,Men  Cat 1/2/3,4,15,368.96925,
Matthew,Salpietro,Eagle Creek Park Criterium,2018-04-14,Men Senior  Cat 1/2/3,1,27,277.8225,
Ryan,Shean,Eagle Creek Park Criterium,2018-04-14,Men Senior  Cat 1/2/3,24,27,420.73653846154,
Matthew,Salpietro,Eagle Creek Park Criterium,2018-04-14,Men Senior  Cat 1/2/3,1,27,277.8225,
Ryan,Shean,Eagle Creek Park Criterium,2018-04-14,Men Senior  Cat 1/2/3,24,27,420.73653846154,
Benjamin,Weaver,Gateway Motorsports Park Criterium,2017-08-20,Masters 40+ Cat 1/2/3,2,20,300.43033333333,
Benjamin,Weaver,TheBANK of Edwardsville Rotary Criterium,2017-08-19,Masters  40/50 Plus,1,33,291.64066666667,
Benjamin,Weaver,TheBANK of Edwardsville Rotary Criterium,2017-08-19,Pro/Cat 1/2,38,42,419.5060952381,
Stephen,Spanbauer,2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 50-54 Masters Cat 123,18,71,368.1358467433,
Curtis,Tolson,2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 50-54 Masters Cat 123,40,71,395.60524137931,
Chris,Kroll,2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 50-54 Masters Cat 123,41,71,395.60524137931,
Dirk,Pohlmann,2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 50-54 Masters Cat 123,45,71,395.60524137931,
Zachary,Carlson,Oklahoma City Pro-Am Classic,2017-06-4,Men Cat Pro/1,13,70,276.68601612903,
Stephen,Spanbauer,2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 50-54 Cat 1/2/3,9,92,307.01639741671,
Dirk,Pohlmann,2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 50-54 Cat 1/2/3,13,92,319.82919786598,
Chris,Kroll,2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 50-54 Cat 1/2/3,47,92,427.13640162859,
Curtis,Tolson,2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 50-54 Cat 1/2/3,68,92,486.39560370646,
Zachary,Carlson,Oklahoma City Pro-Am Classic,2017-06-3,Men Pro/Cat 1,26,62,385.64536363636,
Daniel,Holloway,Oklahoma City Pro-Am Classic,2017-06-3,Men Pro/Cat 1,53,62,385.64536363636,
Daniel,Holloway,Oklahoma City Pro-Am Classic,2017-06-2,Men Pro/Cat 1,3,74,245.10620634921,
Zachary,Carlson,Oklahoma City Pro-Am Classic,2017-06-2,Men Pro/Cat 1,44,74,318.966,
Jake,Magee,Oklahoma City Pro-Am Classic,2017-06-2,Men Pro/Cat 1,56,74,353.96866666667,
Samuel,Kieffer,OSRS #9 Germantown Pelotonia RR,2017-05-21,Men  Cat 1/2/3,4,18,320.58770957967,
Stephen,Spanbauer,OSRS #9 Germantown Pelotonia RR,2017-05-21,Men  Cat 1/2/3,11,18,394.36296781525,
Kyle,Perry,Lake Hope Road Race - Category State Championship,2017-05-7,Men  Cat 1/2/3,2,40,275.51393939394,
Samuel,Kieffer,Lake Hope Road Race - Category State Championship,2017-05-7,Men  Cat 1/2/3,29,40,421.37087878788,
Kyle,Perry,OSRS - Lynchburg,2017-04-30,Men  Cat 1/2/3,1,43,312.94247588302,
Matthew,Salpietro,OSRS - Lynchburg,2017-04-30,Men  Cat 1/2/3,10,43,348.79945567251,
Ryan,Shean,OSRS - Lynchburg,2017-04-30,Men  Cat 1/2/3,40,43,432.46574184797,
Kyle,Perry,The TSG Realty Gateway Cup,2016-09-5,Men Pro/Cat 1,33,84,289.0736,
Kyle,Perry,The TSG Realty Gateway Cup,2016-09-4,Men Pro/Cat 1,50,105,297.39549673203,
Kyle,Perry,The TSG Realty Gateway Cup,2016-09-3,Men Pro/Cat 1,91,106,377.13846855346,
Kyle,Perry,Muncie Grand Prix,2016-08-14,Men Senior  Cat 1/2/3,1,9,277.311,
Matthew,Salpietro,Team Heroes & First Internet Bank Fishers Road Race,2016-07-16,Men Senior  Cat 1/2/3,22,31,380.70283488041,
Matthew,Salpietro,Team Heroes & First Internet Bank Fishers Crit,2016-07-16,Men Senior  Cat 1/2/3,10,34,294.64206666667,
Matthew,Salpietro,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 1/2/3,6,121,239.42801282051,
Kyle,Perry,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Cat 1,29,110,280.38651086957,
Chad,Burdzilauskas,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Cat 1,47,110,280.38651086957,
John,Eisinger,USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Cat 1,47,158,300.085,
Kyle,Perry,USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Cat 1,49,158,300.085,
Chad,Burdzilauskas,USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Cat 1,69,158,335.85785638298,
John,Eisinger,New Albany Criterium-NAC,2016-06-19,Men Cat 1/2/3,20,42,,
John,Eisinger,River City Bicycle Classic,2016-06-18,Men Cat 1/2/3,1,26,284.716,
Matthew,Salpietro,Indy Omnium,2016-06-12,Men Senior  Cat 1/2/3,29,34,390.754,
Matthew,Salpietro,Indy Omnium,2016-06-11,Men Senior  Cat 1/2/3,12,27,322.3,
Matthew,Salpietro,Fat & Skinny Tire Fest - RR,2016-05-21,Men Senior  Cat 1/2,4,47,255.04215151515,
Matthew,Salpietro,Fat & Skinny Tire Fest - TT,2016-05-20,Men Senior  Cat 1/2,13,35,286.09908286076,
John,Eisinger,Gold Rush Circuit Race,2016-05-14,Men Cat 1/2/3,9,47,280.18765151515,
Kyle,Perry,OSRS - Lynchburg,2016-04-17,Men  Cat 1/2/3,4,48,256.19299088589,
Ryan,Shean,Eagle Creek Park Omnium,2016-04-9,Men Senior  Cat 1/2/3,13,37,287.404125,
Kyle,Perry,Alabama Cycling Classic Presents Fort McClellan RR,2016-04-3,Men  Pro/Cat,29,102,274.18255671869,
Richard,Keller,Derby City Circuit Race at Shawnee Park,2016-04-2,Men 35-49 Master,10,41,324.52946666667,
Curtis,Tolson,Sunshine GP-St. Pete Twilight,2016-03-25,Men Master 35+ Cat 1/2/3,35,43,,
Darin,Marhanka,Sunshine GP-St. Pete Twilight,2016-03-25,Men Master 50+,2,27,293.70138461538,
Curtis,Tolson,Sunshine GP-St. Pete Twilight,2016-03-25,Men Master 50+,7,27,324.24547843823,
Steven,Gaylor,Sunshine GP-St. Pete Twilight,2016-03-25,Men Master 50+,22,27,395.95769871795,
Curtis,Tolson,Sunshine GP-Pinellas Park,2016-03-20,Men Masters 35+ 1-3,41,57,,
Steven,Gaylor,Sunshine GP-Pinellas Park,2016-03-20,Men Masters 35+ 1-3,46,57,,
Curtis,Tolson,Sunshine GP-Pinellas Park,2016-03-20,Men Masters 50+,1,31,297.18266666667,
Darin,Marhanka,Sunshine GP-Pinellas Park,2016-03-20,Men Masters 50+,4,31,312.976425,
Steven,Gaylor,Sunshine GP-Pinellas Park,2016-03-20,Men Masters 50+,30,31,429.22417777778,
Kyle,Perry,Tour of St. Louis - Sunday Crit,2016-03-20,Pro/Cat 1/2,4,64,261.41991145833,
Kyle,Perry,Tour of St. Louis - Saturday Crit,2016-03-19,Pro/Cat 1/2,4,62,273.28328735632,
Curtis,Tolson,Sunshine GP - Tampa Criterium,2016-03-19,Men Masters 50+,9,22,337.28568181818,
Darin,Marhanka,Sunshine GP - Tampa Criterium,2016-03-19,Men Masters 50+,12,22,359.085,
Alex,Mclaughlin,Florida State Road Race Championships Day 2,2015-10-18,Men Pro/Cat 1/2,12,46,,
Colton,Barrett,Belleville Bicycle Race,2015-08-16,Men Cat1/2/3,1,37,245.531,
Emile,Abraham,Litespeed BMW Twilight Criterium,2015-08-15,Men Georgia State Pro/Cat 1/2,4,56,224.40607142857,
Lance,Fagerberg,Eagle Creek Park Cycling Grand Prix v2.0,2015-08-8,Men Master 50+ Open,2,14,325.67319444444,
Lance,Fagerberg,Eagle Creek Park Cycling Grand Prix v2.0,2015-08-8,Men Master 40+ Open,6,17,349.2359375,
Matthew,Salpietro,Indiana State Omnium - Crit,2015-07-19,Men Cat 1/2/3,2,14,274.27666666667,
Ryan,Shean,Indiana State Omnium - Crit,2015-07-19,Men Cat 1/2/3,7,14,320.255,
Ryan,Shean,Indiana State Road Race,2015-07-18,Men Cat 1/2/3,3,21,279.65825,
Matthew,Salpietro,Indiana State Road Race,2015-07-18,Men Cat 1/2/3,16,21,384.53954166667,
Chris,Kroll,Indiana State Road Race,2015-07-18,Men Master 50+,1,26,316.74795825441,
Chris,Kroll,Indy Criterium Cycling Race & Festival,2015-07-11,Men Master 50-59 Cat 1/2/3/4,1,29,296.79148117051,
Michael,Mcshane,Indy Criterium Cycling Race & Festival,2015-07-11,Men Master 50-59 Cat 1/2/3/4,2,29,304.47271015501,
Curtis,Tolson,Indy Criterium Cycling Race & Festival,2015-07-11,Men Master 50-59 Cat 1/2/3/4,18,29,427.37237390699,
Steven,Gaylor,Indy Criterium Cycling Race & Festival,2015-07-11,Men Master 50-59 Cat 1/2/3/4,24,29,473.45974781399,
Eric,Barnett,Indy Criterium Cycling Race & Festival,2015-07-11,Men Master 40-49 Cat 1/2/3/4,15,43,334.04228070175,
Stephen,Hulsman,Indy Criterium Cycling Race & Festival,2015-07-11,Men Master 40-49 Cat 1/2/3/4,21,43,359.38354385965,
Joseph,Webster,Indy Criterium Cycling Race & Festival,2015-07-11,Men Master 40-49 Cat 1/2/3/4,36,43,422.73670175439,
Stephen,Spanbauer,Hyde Park Blast Criterium,2015-06-27,Men Master 40+,35,35,452.12422916667,
John,Eisinger,Hyde Park Blast Criterium,2015-06-27,Men  Cat 1/2,44,119,283.80240816327,
Ryan,Shean,Hyde Park Blast Criterium,2015-06-27,Men  Cat 1/2,46,119,287.96827210884,
Stephen,Spanbauer,Hyde Park Blast Criterium,2015-06-27,Men Master 50+ Cat 2/3/4,2,30,316.33830769231,
Ryan,Shean,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2015-05-30,Men Pro-12,18,54,252.82672839506,
Ryan,Shean,Snake Alley Criterium,2015-05-23,Men Pro/Cat 1/2,34,86,271.65303571429,
Ryan,Shean,OSRS #5 Spring Valley RR,2015-04-26,Men Cat 1/2/3,3,39,263.97314285714,
Chris,Kroll,JWD Ceraland Challenge,2015-04-18,Men Master 35+ Open,10,41,304.10947368421,
Joseph,Webster,JWD Ceraland Challenge,2015-04-18,Men Master 35+ Open,40,41,412.75605263158,
Ryan,Shean,JWD Ceraland Challenge,2015-04-18,Men Senior  Cat 1/2/3,3,57,233.34281944444,
Chris,Kroll,JWD Ceraland Challenge,2015-04-18,Men Senior  Cat 1/2/3,41,57,382.31522222222,
Emile,Abraham,US Pro Crit Nationals,2015-04-18,Men  Pro/Cat 1/2,9,27,242.77629555479,
Emile,Abraham,US Pro Crit Nationals,2015-04-18,Men Masters  40+ Cat 1/2/3,4,29,256.13802951721,
Curtis,Tolson,US Pro Crit Nationals,2015-04-18,Men Masters  40+ Cat 1/2/3,27,29,447.98862075101,
Patrick,Odonnell,OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Men  Cat 1/2/3,26,46,354.32805263158,
