Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3/4,1,114494,Cody,Buford,Southeast Velo Racing,,466101,436.64,349.8005,
Cat 3/4,2,151080,Tim,Snider,Benissimo,,526156,417.83,358.45136363636,
Cat 3/4,3,107987,Cody,Dannen,,,459923,341.91,367.10222727273,
Cat 3/4,4,180222,Joseph,Rose,,,574377,405.75,375.75309090909,
Cat 3/4,5,95602,Cj,Burford,,,407146,411.01,384.40395454545,
Cat 3/4,6,34419,Terrence,Lanier,Mountain Events,,51906,434.01,393.05481818182,
Cat 3/4,7,159175,Joel,Deuterman,Team Green/ Custom Air,,540984,471.82,401.70568181818,
Cat 3/4,8,160330,Randy,Sampson,Team Green/ Custom Air,,552539,426.48,410.35654545455,
Cat 3/4,9,18481,Tim,Woolford,,,49288,475.04,419.00740909091,
Cat 3/4,10,160789,Ryan,Reed,,,551302,525.59,427.65827272727,
Cat 3/4,11,84951,Joe,Briscoe,Mountain Events,,410826,474.61,436.30913636364,
Cat 3/4,12,47207,Sterling,Swaim,Benissimo,,53395,415.82325,444.96,
Cat 3/4,13,67432,Clay,Lanier,,,384911,442.66,453.61086363636,
Cat 3/4,14,103941,Shane,Schantzenbach,Benissimo,,528794,414.63,462.26172727273,
Cat 3/4,15,47200,Michael,Vestal,Clemmons Bicycle Racing,,179415,420.93,470.91259090909,
Cat 3/4,16,160228,Carson,Mcclelland,,,550678,461.72,479.56345454545,
Cat 3/4,17,125859,Shannon,Goyda,Benissimo,,482120,472.1,488.21431818182,
Cat 3/4,18,88253,Evan,Kimbro,cycles de ORO,,427746,483.62501666667,496.86518181818,
Cat 3/4,19,54432,Eric,Morris,Team Green/ Custom Air,,559482,447.26,505.51604545455,
Cat 3/4,20,144948,Johnathan,Thacker,Team Spoke Cycles,,524067,471.4,514.16690909091,
Cat 3/4,21,157683,John,Erickson,,,541414,487.39,522.81777272727,
Cat 3/4,22,146787,Michael,Alvarez,,,500100,473.3,531.46863636364,
Cat 4/5,1,180222,Joseph,Rose,,,574377,405.75,386.55211785568,
Cat 4/5,2,54432,Eric,Morris,Team Green/ Custom Air,,559482,447.26,395.75437143081,
Cat 4/5,3,175388,Austin,Bray,,,571093,471.2996115115,404.95662500594,
Cat 4/5,4,184218,Christopher,Reynolds,,,582453,445.74198092031,414.15887858107,
Cat 4/5,5,146787,Michael,Alvarez,Youngblood Bicycles,,500100,473.3,423.3611321562,
Cat 4/5,6,160333,Thompson,Stupak,Constellation Cycling,,551727,496.27,432.56338573133,
Cat 4/5,7,175035,Matthew,Saltsgaver,Youngblood Bicycles,,574169,472.88745605598,441.76563930646,
Cat 4/5,8,175397,Alan,Pruess,,,557063,490.44,450.96789288159,
Cat 4/5,9,173908,Chris,Ingram,,,531926,484.33,460.17014645672,
Cat 4/5,10,144948,Johnathan,Thacker,Team Spoke Cycles,,524067,471.4,469.37240003185,
Cat 4/5,11,84951,Joe,Briscoe,Mountain Events,,410826,474.61,478.57465360697,
Cat 4/5,12,159181,Douglas,Norman,,,535801,450,487.7769071821,
Cat 4/5,13,159182,Jacob,Bernas,Velocious Sport,,551454,457.5,496.97916075723,
Cat 4/5,14,184219,Ernesto,Ramirez,,,570989,467.44518855219,506.18141433236,
Cat 4/5,15,145945,Corban,Burford,,,489355,630.71,515.38366790749,
Cat 4/5,16,184998,Jose,Privado flores,,,565933,450,524.58592148262,
Cat 4/5,17,184999,Andy,Mclean,,,582869,450,533.78817505775,
Cat 4/5,18,185000,Patrick,Freeman,,,583467,450,542.99042863288,
Junior 9-18 Cat 4/5,1,159182,Jacob,Bernas,Velocious Sport,,551454,,,
Junior 9-18 Cat 4/5,2,145345,Fox,Hamblen,Velocious Sport,,537914,,,
Junior 9-18 Cat 4/5,3,182644,Lucius,Hamblen,Velocious Sport,,565412,,,
Junior 9-18 Cat 4/5,4,118752,Caleb,Burford,,,541401,,,
Masters 45+ Cat 1/2/3/4,1,47166,Richard,Nance,Heart's Racing,,181571,,,
Masters 45+ Cat 1/2/3/4,2,47200,Michael,Vestal,Clemmons Bicycle Racing,,179415,,,
Masters 45+ Cat 1/2/3/4,3,34125,Joe,Hutchins,,,192836,,,
Masters 45+ Cat 1/2/3/4,4,47594,Dean,Lyons,Heart's Racing,,21945,,,
Masters 45+ Cat 1/2/3/4,5,47170,Danny,Mathis,Heart's Racing,,227423,,,
Pro/Cat 1/2/3,1,138258,Liam,Flanagan,Lees-McRae College,,323044,338.41,331.575,
Pro/Cat 1/2/3,2,47164,David,Flynn,Hearts Racing,,277970,397.02,340.76875,
Pro/Cat 1/2/3,3,91595,Jose,Solis,Otterhaus/K&F Construction,,283403,369.82,349.9625,
Pro/Cat 1/2/3,4,4345,Jonathan,Hamblen,Velocious Sport,,14782,366.88,359.15625,
Pro/Cat 1/2/3,5,29577,Alex,Ryan,Mock Orange Bikes Pro CX,,173542,376.7,368.35,
Pro/Cat 1/2/3,6,148058,Corey,Mccracken,Carolina Velo/Cycle Center,,51190,360.66,377.54375,
Pro/Cat 1/2/3,7,107987,Cody,Dannen,,,459923,341.91,386.7375,
Pro/Cat 1/2/3,8,95602,Cj,Burford,,,407146,411.01,395.93125,
