Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Catskills Stage 1,2012-08-3,Men 5 under 35                                    ,16,25,497.38538161799,
Tour of the Catskills Stage 2,2012-08-4,Men 5 under 35                                    ,2,25,416.43940277778,
Tour of the Catskills - GC,2012-08-5,Men 5 under 35,2,17,421.54326860423,
Tour of the Catskills Stage 3,2012-08-5,Men Cat 5,2,17,416.46646443117,
Mountain Massacree,2013-05-25,Men Cat 4/5,11,27,429.82776736166,
Tour of Tucker County,2013-05-26,Men M5,1,22,370.98816666667,
Tour of Washington County - RR,2013-06-15,Men CAT 4,10,64,367.54723655914,
Tour of Washington County - TT,2013-06-16,Men CAT 4,46,54,490.11278612151,
Tour of Washington County - GC,2013-06-16,Men CAT 4,38,52,477.40709221709,
Tour of Washington County - Crit,2013-06-16,Men CAT 4,39,53,477.73946153846,
Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men 4,74,85,504.06562698413,
Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men 4,60,85,472.7462665549,
Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men 4,31,85,405.5907900084,
Tour of the Catskills GC,2013-08-4,Men 4,46,76,445.12976712962,
Tour of Page County- Road Race,2014-04-26,Men CAT 3/4  ,37,69,383.40038020833,
Tour of Page County- Time Trial,2014-04-27,Men CAT 3/4  ,46,61,426.79452683912,
Poolesville Road Race,2014-05-10,Men Cat 4 Beginner  ,7,54,377.96731481481,
Tour of the Catskills Stage1,2014-08-1,Men Cat 4,36,49,441.66714234694,
Tour of the Catskills Stage2,2014-08-2,Men Cat 4,14,59,379.96285808869,
Tour of the Catskills Stage3,2014-08-3,Men Cat 4,15,56,375.39197830697,
Tour of the Catskills GC,2014-08-3,Men Cat 4,14,44,380.48174955233,
Tour of Page County - RR,2015-04-25,Men Cat 3/4,28,63,414.32772043011,
Tour of Page County - TT,2015-04-26,Men Cat 3/4,34,61,423.44786077331,
Tour of Page County - Crit,2015-04-26,Men Cat 3/4,DNF,61,498.00265481768,
Poolesville Road Race,2015-05-9,Men Cat 4,18,66,413.78678492253,
Tour of Tucker County,2015-05-23,Men Cat 4/5,13,28,444.194392849,
Wilmington-Whiteface Road Race,2015-05-30,Men Cat 4/5,8,39,392.76669444444,
Wilmington Circuit Race,2015-05-31,Men Cat 4/5,3,14,408.58511111111,
Page Valley Road Race,2015-08-1,Men Cat 4,18,43,441.04988888889,
Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Cat 4/5,22,41,452.79247734764,
Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Cat 4/5,33,40,452.82815362483,
Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Cat 4/5,5,37,377.14870851994,
Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Cat 4/5,20,33,437.95207801778,
Green Mountain Stage Race - GC,2015-09-7,Men Cat 4/5,14,41,416.00011461068,
Jefferson Cup Road Race,2016-04-3,Men Cat 4,29,60,459.31911361627,
Poolesville Road Race,2016-05-7,Men  4,23,60,445.615,
Tour of Tucker County,2016-05-28,Men CAT 4/5,23,39,469.73418518519,
Whiteface Mountain 15th Annual Uphill Bike Race,2016-06-4,Overall,63,258,331.88238991882,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Road Race,2016-06-18,Men CAT 4,33,55,478.91224154458,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Time Trial,2016-06-19,Men Cat 4,23,53,431.04431032305,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Criterium,2016-06-19,Men Cat 4,31,44,476.96225,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM General Classification,2016-06-19,Men Cat 4,30,44,470.38688985391,
The James P. Bellora Memorial Giro di Coppi,2016-07-23, Men Cat 4,15,45,447.32889000786,
Dirty BikenetiCrit!,2016-08-27,Men Cat 4/5,19,41,439.875,
Dirty BikenetiCrit!,2016-08-27,Men Masters 35+,12,23,333.82463429039,
Green Mountain Stage Race - Time Trial,2016-09-2,Men Cat 4/5,40,69,469.31920490405,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Cat 4/5,37,69,444.57261781963,
Green Mountain Stage Race - Road Race,2016-09-4,Men Cat 4/5,15,67,379.38649057062,
Green Mountain Stage Race - GC,2016-09-5,Men Cat 4/5,20,69,418.94933905721,
Green Mountain Stage Race - Criterium,2016-09-5,Men Cat 4/5,36,53,496.51092614159,
AVC Road Race,2017-04-29,Men Masters  35+ 3/4 35+ Cat3/4,43,52,462.18439393939,
Tour of the Battenkill,2017-05-20,Intermediate Men,20,50,401.80391878115,
Killington Stage Race - Stage 1,2017-05-27,Men Cat 4/5 Master 34+,53,65,510.26447916667,
Killington Stage Race - Stage 2,2017-05-28,Men Cat 4/5 Master 34+,19,64,416.44951036507,
Killington Stage Race - Stage 3,2017-05-29,Men Cat 4/5 Master 34+,21,60,418.95200278835,
Killington Stage Race - GC,2017-05-29,Men Cat 4/5 Master 34+,28,65,445.51715585206,
2017 Whiteface Uphill Bike Race,2017-06-4,Open Men,32,229,256.22950278545,
Miller School Road Race,2017-07-16,Men Master 35-44 1234,8,13,414.9645,
2018 Poolesville Road Race,2018-05-12,Men Senior - Cat 4,35,64,480.61884039115,
Killington Stage Race - Circuit Race,2018-05-26,Men Cat 4/5 Master 34+,28,59,447.84840229885,
Killington Stage Race - Road Race,2018-05-27,Men Cat 4/5 Master 34+,19,59,412.26458000185,
Killington Stage Race - Time Trial,2018-05-28,Men Cat 4/5 Master 34+,36,56,484.99345833333,
Killington Stage Race - GC,2018-05-28,Men Cat 4/5 Master 34+,23,59,432.42990808533,
The James P. Bellora Memorial Giro di Coppi,2018-06-2,Men Senior Men's Category 4/5,43,71,513.98382152666,
Greenbelt Park Training Race Series,2018-06-6,Senior B Cat4/5,12,23,461.27,
Greenbelt Park Training Race Series,2018-06-13,Senior B Cat4/5,8,20,461.07915,
2018 Meritus Health Tour of Washingon County Road Race,2018-06-16,Men Cat 4/5,25,64,447.79867366402,
2018 Meritus Health Tour of Washingon County Criterium,2018-06-17,Men Cat 4/5,32,51,488.33398033853,
2018 Meritus Health Tour of Washingon County TT,2018-06-17,Men Cat 4/5,32,57,463.73639285714,
Greenbelt Park Training Race Series,2018-08-15,Senior B Cat4/5,16,31,469.67325383291,
Dirty BikenetiCrit!,2018-08-19,Men Cat4/5,13,59,392.55518669175,
Dirty BikenetiCrit!,2018-08-19,Men Master 35+ Open,8,18,375.6750625,
Greenbelt Park Training Race Series,2018-08-22,Senior B Cat4/5,10,28,443.95305947421,
Green Mountain Stage Race - Time Trial,2018-08-31,Men Cat 4/5 Master 35+,31,54,464.15236133751,
Green Mountain Stage Race - Circuit Race,2018-09-1,Men Cat 4/5 Master 35+,37,54,466.81240384615,
Green Mountain Stage Race - Road Race,2018-09-2,Men Cat 4/5 Master 35+,19,53,422.07849967203,
Green Mountain Stage Race - Criterium,2018-09-3,Men Cat 4/5 Master 35+,16,45,448.43279534167,
Green Mountain Stage Race - GC,2018-09-3,Men Cat 4/5 Master 35+,14,45,418.03096958106,
Rasputitsa Spring Classic,2019-04-27,Men Open,89,636,383.45727163991,
