Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2,1,45571,Ian,Anderson,Team CCR Roofing,,348162,375.65,308.2185,
Men Cat 2,2,106158,Lucas,Bourgoyne,Hot Tubes Development Cycling Team Inc.,,459365,314.76,312.39108333333,
Men Cat 2,3,142586,Patrick,Mannon,,,515674,447.12,316.56366666667,
Men Cat 2,4,126911,Dennis,Lastochkin,,,494597,332.4,320.73625,
Men Cat 2,5,123467,Eli,Husted,Hot Tubes Development Cycling,,466526,379.78,324.90883333333,
Men Cat 2,6,75569,Jorge,Munoz jr,,,263553,388.54,329.08141666667,
Men Cat 2,7,79198,Alan,Guo,,,407337,344.54,333.254,
Men Cat 2,8,105409,Christopher,Hanson,Giant Lakeside Audi McKinney pb Roka,,438772,394.62,337.42658333333,
Men Cat 2,9,73048,Michael,Hinds,VooDoo Racing,,395674,355.83,341.59916666667,
Men Cat 2,10,108644,Michael,Vitale,Bicycles Plus Racing,,466076,372.96,345.77175,
Men Cat 2,11,75563,Omar,Nunez,,,394252,349.95,349.94433333333,
Men Cat 2,12,36140,Keegan,Rowe,Mighty Cycling,,,200,354.11691666667,
Men Cat 2,13,45565,James,Day,Shred Monster,,276837,391.46,358.2895,
Men Cat 2,14,29710,Randy,Lee,Bicycles Plus Racing,,424626,362.73,362.46208333333,
Men Cat 2,15,46865,Jason,Mccombs,KingRacingGroup,,286184,422.32547638146,366.63466666667,
Men Cat 2,16,91749,Ben,Gramling,Dickson Street Cycling Club,,427682,386.87,370.80725,
Men Cat 2,17,48594,Christian,Newton,,,367809,395.67,374.97983333333,
Men Cat 2,18,69755,Eames,Bennett,Blue Agave Racing,,391611,375.45,379.15241666667,
Men Cat 2,19,44610,Said,Assali,Shama Cycles,,353912,367.64,383.325,
Men Cat 2,20,73042,Aston,Haswell,Giant Lakeside Audi McKinney pb Roka,,375072,390.57,387.49758333333,
Men Cat 2,21,40931,Jake,Jolly,,,254256,200,391.67016666667,
Men Cat 2,22,107203,Joseph,Emmons,Matrix/RBM,,439201,409.04,395.84275,
Men Cat 2,23,45783,Gregg,Ueckert,Team CCR Roofing,,61918,410.88,400.01533333333,
Men Cat 2,24,78773,Jason ,Lewiss,ATC Racing,,220039,355.93,404.18791666667,
Men Cat 2,25,44769,Chad,Hardt,Pure Austin Race Team,,275429,423.69,408.3605,
Men Cat 2,26,44524,Kevin,Schaefer,DNA Cycling pb Onion Creek Volkswagen,,216157,371.26,412.53308333333,
Men Cat 2,27,44698,Melvin,Barrios,Nick Lopez Tailoring Cycling Team,,294768,371.89,416.70566666667,
Men Cat 2,28,70137,Michael,Reyna,Shred Monster,,361257,379.47,420.87825,
Men Cat 2,29,90705,Maximilian,Hall,Shred Monster,,419456,388.14,425.05083333333,
Men Cat 2,30,44813,Isaac,Porterfield,ELBOWZ Racing,,342580,398.4,429.22341666667,
Men Cat 2,31,56621,Tyler,Cutbirth,DasWow Racing,,297642,411.12,433.396,
Men Cat 2,32,44754,Jonathan,Hughes,DasWow Racing,,295711,406.24,437.56858333333,
Men Cat 2,33,44660,Casey,Paxton,DasWow Racing,,336568,406.26,441.74116666667,
Men Cat 2,34,105407,Riley,Walberg,GS Tenzing,,389480,466.23,445.91375,
Men Cat 2,35,27135,Ara,Oggoian,Bicycle Heaven,,26581,374,450.08633333333,
Men Cat 2,36,77273,Luke,Gentry,Giant Lakeside Audi McKinney pb Roka,,340952,448.45,454.25891666667,
Men Cat 2,DNF,44733,Michael,Morgovnik,Shred Monster,,196720,443.45,462.60408333333,
Men Cat 2,DNF,90704,Jason,Roberts,TILT Racing,,396349,401.05,462.60408333333,
Men Cat 3,1,88996,Canyon,Emmott,787 Racing,,423657,300,300,
Men Cat 3,2,144446,Ryan,Currie,Air Assurance Devo P/b Spoke House,,524360,390.76,343.1221372549,
Men Cat 3,3,137917,Kyle,Peterek,Apex Racing,,229536,394.42,346.95544117647,
Men Cat 3,4,143842,Roberto,Castano,Blue Agave Racing,,59625,438.95,350.78874509804,
Men Cat 3,5,145680,Shane,Poncik,,,525350,412.31,354.62204901961,
Men Cat 3,6,91228,Angel,Leal,Bicycle Heaven/PVA,,425223,437.2,358.45535294118,
Men Cat 3,7,91234,Will,Sharp,Hot Tubes Development Cycling,,385678,371.51,362.28865686275,
Men Cat 3,8,93192,Nick,Bruskewitz,ButcherBox Cycling,,413726,368.87,366.12196078431,
Men Cat 3,9,119769,Nicholas,Turner,Blue Agave Racing,,466554,398.32,369.95526470588,
Men Cat 3,10,142651,Cody,Melton,Rock Riders Cycling,,485232,423.86,373.78856862745,
Men Cat 3,11,143951,Michael,Anderson,,,524274,392.24,377.62187254902,
Men Cat 3,12,116194,Alan,Barrows,787 Racing,,419376,492.84,381.45517647059,
Men Cat 3,13,75606,Hendra,Wibowo,Shama Cycles,,393219,422.81,385.28848039216,
Men Cat 3,14,73454,Theodore,Mclean,Bicycle Heaven / PVA,,395052,359.92,389.12178431373,
Men Cat 3,15,144965,Samuel,Blackmon,TILT Racing,,525509,449.45,392.95508823529,
Men Cat 3,16,125374,Scott,Boldt,Team Elevate Racing,,407906,395.6,396.78839215686,
Men Cat 3,17,124240,Richard,Hellberg,,,366128,390.02,400.62169607843,
Men Cat 3,18,105442,Jeff,Kohn,Northwest Cycling Club,,443419,338.97,404.455,
Men Cat 3,19,45524,Aaron,Nelson,Bicycle Heaven / PVA,,225020,440.27,408.28830392157,
Men Cat 3,20,92276,Brandon,Mckinney,VooDoo Racing ,,400055,406.19,412.12160784314,
Men Cat 3,21,44605,Amilkar,Ajinsurek,BNW Cycling Team,,339626,465.19,415.95491176471,
Men Cat 3,22,61194,Joshua,Gibson,Northwest Cycling Club,,354940,410.37,419.78821568627,
Men Cat 3,23,131635,Juan,Restrepo,,,500938,399.12,423.62151960784,
Men Cat 3,24,140619,Nic,Perez,,,503512,452.68,427.45482352941,
Men Cat 3,25,49843,Bryce,Billing,Violet Crown,,343676,389.62,431.28812745098,
Men Cat 3,26,126930,Justin,Paschall,,,51987,392.49,435.12143137255,
Men Cat 3,27,90675,John,Ketterhagen,,,402675,385.12,438.95473529412,
Men Cat 3,28,75838,Omar,Espinoza,Shama Cycles,,393026,442.11,442.78803921569,
Men Cat 3,29,143822,Taylor,Pruet,Shama Cycles,,496404,429.2,446.62134313725,
Men Cat 3,30,118856,Patrick,Breen,Dallas Bike Works,,474748,398.01,450.45464705882,
Men Cat 3,31,140607,David,Gordon,,,500010,402.72,454.28795098039,
Men Cat 3,32,44538,Brian,Handal,Nick Lopez Tailoring Cycling Team,,52930,429.66,458.12125490196,
Men Cat 3,33,122040,Gregory,Lastrapes,,,474601,458.21,461.95455882353,
Men Cat 3,34,44374,Manuel,Alba,B & B Trek Racing,,212902,479.95,465.7878627451,
Men Cat 3,DNF,140579,Alex,Greenwald,PHENOM p/b Phobio,,488064,414.69,473.45447058824,
Men Cat 3,DNF,116813,Jeffrey,Contreras,Blue Agave Racing,,456573,450.38,473.45447058824,
Men Cat 3,DNF,73374,Brian,Moynihan,,,392779,430.12,473.45447058824,
Men Cat 4,1,125824,Colin,Noe,Fort Bend Kia Racing,,283019,377.33989215686,377.33989215686,
Men Cat 4,2,116427,Ashton,Swartzfager,Dallas Bike Works,,429222,451.99,405.92289032258,
Men Cat 4,3,151496,Craig,Knott,TILT Racing,,528725,567.6735,408.01712731183,
Men Cat 4,4,140112,Kendrick,Neptune,Velo Roussillon Racing,,377601,408.86,410.11136430108,
Men Cat 4,5,140610,Edward,Pike,Violet Crown,,502525,564.4276,412.20560129032,
Men Cat 4,6,116536,Brian,Luciano,Northwest Cycling Club,,470693,464.26,414.29983827957,
Men Cat 4,7,145387,Jeremy,Wilson,Violet Crown,,525956,448.2,416.39407526882,
Men Cat 4,8,147774,Ross,Aguilar,4D Racing,,525469,468.75,418.48831225806,
Men Cat 4,9,140601,Nick,Fournier,,,501440,416.2,420.58254924731,
Men Cat 4,10,160054,Esteban,Martinez,,,546892,400,422.67678623656,
Men Cat 4,11,59988,Nicholas,Petrov,ProChain Junior Development,,325072,492.64,424.77102322581,
Men Cat 4,12,128247,Logan,Jenkins,,,442369,456.29,426.86526021505,
Men Cat 4,13,103437,Iliya,Simeonov,,,466645,442.27,428.9594972043,
Men Cat 4,14,145128,Austin,Buttlar,787 Racing,,503332,400,431.05373419355,
Men Cat 4,15,128301,Jose,Ketterhagen,787 Racing,,425409,471.4,433.1479711828,
Men Cat 4,16,107228,Andrew,Struck,Steiner Ranch Cycling,,34461,417.43,435.24220817204,
Men Cat 4,17,148148,Brent,Hartsell,Bicycles Plus Racing,,526542,454.79,437.33644516129,
Men Cat 4,18,115093,Seth,Inurrigarro,Rockwall Racing,,403098,489.12,439.43068215054,
Men Cat 4,19,144478,Keith,Bartholomew,TBi - Dedicated Race Team,,523399,439.79,441.52491913978,
Men Cat 4,20,10150,Anthony,Cross,PHENOM,,306742,400,443.61915612903,
Men Cat 4,21,128264,Scott,Willeford,,,486583,495.02413533183,445.71339311828,
Men Cat 4,22,128845,Eric,Quiat,Violet Crown,,496732,464.56,447.80763010753,
Men Cat 4,23,99754,Noe,Nava,Dallas Bike Works,,423379,394.19,449.90186709677,
Men Cat 4,24,108018,Beckett,Tooley,Latini's Bicycle Repair,,432136,450.32,451.99610408602,
Men Cat 4,25,92082,Jay,Mccullough,Violet Crown,,426283,490.57,454.09034107527,
Men Cat 4,26,105727,Jack,Makohon,Rockwall Racing,,432313,510.93,456.18457806452,
Men Cat 4,27,144935,Blaise,Schaeffer,Jigawatt Cycling,,513185,440.8,458.27881505376,
Men Cat 4,28,148149,Swoad,Rahman,Mad Duck Cyclery,,528571,484.13,460.37305204301,
Men Cat 4,29,116280,Austin,Peterson,787 Racing,,459341,441.82988355766,462.46728903226,
Men Cat 4,30,106173,Jeffrey,Watson,Bicycle Heaven / PVA,,439105,428.94510322883,464.56152602151,
Men Cat 4,31,44615,Nery,Hernandez,BNW Team,,306582,429.48,466.65576301075,
Men Cat 4,32,125950,Scott,Kuhlke,Ham Cycles,,484842,480.84,468.75,
Men Cat 4,33,107208,Andy,Mcclintic,Team ZFG,,291061,468.96,470.84423698925,
Men Cat 4,34,151495,Justin,Evans,PHENOM,,529861,561.45290555556,472.93847397849,
Men Cat 4,35,145437,Jose,Escudero,Texas State University-San Marcos,,522921,492.08,475.03271096774,
Men Cat 4,36,140574,Will,Gillette,TILT Racing,,234749,543.986175,477.12694795699,
Men Cat 4,37,128728,Gerry,Douglas,Cadence Cyclery,,497834,496.57,479.22118494624,
Men Cat 4,38,145446,Zachary,Speer,Oklahoma State University,,525787,507.35,481.31542193548,
Men Cat 4,39,147009,Sean,Bellinger,Bat City Cycling,,524312,465.1,483.40965892473,
Men Cat 4,40,44368,Alan,Bryson,Southwest Cycling Club (SWCC),,289266,447.61,485.50389591398,
Men Cat 4,41,48461,Paul,Porterfield,Driveway Series Racing,,383316,492.4,487.59813290323,
Men Cat 4,42,97561,Jim,Timberlake,DNA Racing,,265243,461.24,489.69236989247,
Men Cat 4,43,93149,Gian,Vito,Violet Crown,,418917,479.05,491.78660688172,
Men Cat 4,44,146573,Sheldon,Plahn,,,497156,452.66,493.88084387097,
Men Cat 4,45,144223,Jeff,Moltenberry,Rock Riders Cycling,,515826,432.1,495.97508086022,
Men Cat 4,46,92085,Byron,Bordelon,TILT Racing,,411672,538.76291666667,498.06931784946,
Men Cat 4,47,61118,Paul,Wakefield,,,375820,480.13,500.16355483871,
Men Cat 4,48,96026,Blake,Cutherell,PHENOM p/b Phobio,,424752,529.42995164689,502.25779182796,
Men Cat 4,49,107201,Vito,Pascolla,,,465984,459.51,504.3520288172,
Men Cat 4,50,51283,Matt,Tynan,,,153520,488.36314336582,506.44626580645,
Men Cat 4,51,88753,Douglas,Moore,,,523308,518.74,508.5405027957,
Men Cat 4,52,45477,Don,Notgrass,Bicycle Heaven / PVA,,358317,416.96,510.63473978495,
Men Cat 4,53,105703,Corey,Walo,PHENOM p/b Phobio,,440452,400,512.72897677419,
Men Cat 4,54,144451,Nicolas,Guzman,,,516423,523.43333984198,514.82321376344,
Men Cat 4,55,129590,Ben,Weatherly,,,188666,512.02044222088,516.91745075269,
Men Cat 4,56,90658,Christopher,Dedera,MBBC Racing,,412254,460.24,519.01168774194,
Men Cat 4,57,148529,Jose,Perez,Urban Development p/b Urban Bicycle Gall,,523904,514.43,521.10592473118,
Men Cat 4,58,78794,John,Mcallister,Elevate-KHS,,206241,469.32,523.20016172043,
Men Cat 4,59,140527,David,Sandvig,Violet Crown,,473834,495.23,525.29439870968,
Men Cat 4,60,92640,Michael,Tarabay,,,348678,477.44217437586,527.38863569892,
Men Cat 4,61,142985,Kenneth,Hooker,,,520451,517.88,529.48287268817,
Men Cat 4,62,128727,Daniel,Neice,PACC Racing,,486545,504.72,531.57710967742,
Men Cat 4,63,131437,Matt,Rodgers,,,470923,373.68612692193,533.67134666667,
Men Cat 4,DNF,143000,Chris,Burt,,,315000,400,537.85982064516,
Men Cat 4,DNF,144486,David,Eberstein,Team Elevate Racing,,524842,442.67,537.85982064516,
Men Cat 4,DNF,120811,Adir,Doliner,Ruckus Racing Project,,303927,508.01625375,537.85982064516,
Men Cat 4,DNF,159067,Andrew,Thomson,Violet Crown,,547480,410.76620865032,537.85982064516,
Men Cat 4,DNF,44630,Jose,Chan,,,295514,494.67,537.85982064516,
Men Cat 4,DNF,67641,Bryan,Wazbinski,Shama Cycles,,311319,476.63,537.85982064516,
Men Masters 40+ Cat 1/2/3/4,1,88540,Jeremy,Schwab,Shama Cycles,,412428,326.22,292.54166666667,
Men Masters 40+ Cat 1/2/3/4,2,1289,Bryan,Mcvey,ATC Racing,,230,346.92,295.78322580645,
Men Masters 40+ Cat 1/2/3/4,3,44764,P.j.,Rabice,DNA Cycling pb Onion Creek Volkswagen,,197598,333.71,299.02478494624,
Men Masters 40+ Cat 1/2/3/4,4,44606,David,Almanzan,,,300879,354.02,302.26634408602,
Men Masters 40+ Cat 1/2/3/4,5,44526,Alex,Rodriguez,ATC Racing,,80049,351.87,305.50790322581,
Men Masters 40+ Cat 1/2/3/4,6,44422,Jonathan,Jennings,Windsor Door / LiftMaster p/b Bicycles P,,366242,387.88,308.74946236559,
Men Masters 40+ Cat 1/2/3/4,7,144217,John,Chu,Windsor Door / LiftMaster p/b Bicycles P,,522514,324.71,311.99102150538,
Men Masters 40+ Cat 1/2/3/4,8,75574,Marc,Coppedge,Team Yacht Club,,142133,355.82,315.23258064516,
Men Masters 40+ Cat 1/2/3/4,9,45563,Jeffrey,Skokan,Bicycle Heaven / PVA,,46387,324.54,318.47413978495,
Men Masters 40+ Cat 1/2/3/4,10,99153,Jason,Carter,,,448749,457.9,321.71569892473,
Men Masters 40+ Cat 1/2/3/4,11,44517,Joel,Hawks,Windsor Door Racing,,284976,325.73,324.95725806452,
Men Masters 40+ Cat 1/2/3/4,12,126123,Travis,Turner,787 Racing,,366790,405.94,328.1988172043,
Men Masters 40+ Cat 1/2/3/4,13,33636,Jason,Guzak,,,212326,363.08,331.44037634409,
Men Masters 40+ Cat 1/2/3/4,14,29918,Brian,Mcandrews,ThirstyBear Cycling,,345270,377.77,334.68193548387,
Men Masters 40+ Cat 1/2/3/4,15,44480,Ruarri,Day-stirrat,787 Racing,,257640,397.34014705882,337.92349462366,
Men Masters 40+ Cat 1/2/3/4,16,46630,Luis,E rosero,Team Cadence Cyclery p/b Audi McKinney,,365525,395.99,341.16505376344,
Men Masters 40+ Cat 1/2/3/4,17,130207,Gary,Derheim,Crest/RBM Racing,,459322,330.68,344.40661290323,
Men Masters 40+ Cat 1/2/3/4,18,91204,Brent,Bellm,,,195642,382.61,347.64817204301,
Men Masters 40+ Cat 1/2/3/4,19,49769,Michael,Inglis,Black Swift / Cycleton Cycling Club,,17376,353.46,350.8897311828,
Men Masters 40+ Cat 1/2/3/4,20,73715,Doug,Zell,Intelligentsia-Allied,,392104,399.15,354.13129032258,
Men Masters 40+ Cat 1/2/3/4,21,83957,William,Plumlee,Giant Lakeside Audi McKinney pb Roka,,374931,358.06,357.37284946237,
Men Masters 40+ Cat 1/2/3/4,22,126927,Jose,Hernandez,BNW CYCLING TEAM,,223675,421.64,360.61440860215,
Men Masters 40+ Cat 1/2/3/4,23,130195,Douglas,Pedersen,Team Cadence Cyclery p/b Audi McKinney,,95708,348.29,363.85596774194,
Men Masters 40+ Cat 1/2/3/4,24,44402,Bradley,Herle,Windsor Door Racing,,348184,388.14,367.09752688172,
Men Masters 40+ Cat 1/2/3/4,25,62163,Daniel,Piercy,Velo Roussillon,,377520,404.74,370.33908602151,
Men Masters 40+ Cat 1/2/3/4,26,44563,Rich,Dotson,Windsor Door Racing,,244413,386.07,373.58064516129,
Men Masters 40+ Cat 1/2/3/4,27,46500,Keith,Harper,,,46856,349.33,376.82220430108,
Men Masters 40+ Cat 1/2/3/4,28,128068,Marc,Ostryniec,ATC Racing,,358601,352.42,380.06376344086,
Men Masters 40+ Cat 1/2/3/4,29,92661,Rodney,Rios,Bike Barn (Texas),,156999,349.2,383.30532258065,
Men Masters 40+ Cat 1/2/3/4,30,46672,Anthony,Marlar,Team Elevate Racing,,268358,408.44,386.54688172043,
Men Masters 40+ Cat 1/2/3/4,31,45753,Brian,Hoard,DNA Cycling pb Onion Creek Volkswagen,,275246,365.73,389.78844086022,
Men Masters 40+ Cat 1/2/3/4,32,116830,Brian,Leib,Chicken and Waffles Racing,,120972,354.4,393.03,
Men Masters 40+ Cat 1/2/3/4,33,82624,David,Richardson,,,175088,405.48,396.27155913978,
Men Masters 40+ Cat 1/2/3/4,34,93603,Michael,Lewis,Windsor Door Racing,,412160,442.96,399.51311827957,
Men Masters 40+ Cat 1/2/3/4,35,105437,Thomas,Craddock,Northwest Cycling Club,,8031,419.43993151264,402.75467741935,
Men Masters 40+ Cat 1/2/3/4,36,62170,Douglas,Ray,,,193283,355.58,405.99623655914,
Men Masters 40+ Cat 1/2/3/4,37,33974,Austin,Walker,,,305551,461.17873958333,409.23779569892,
Men Masters 40+ Cat 1/2/3/4,38,126938,Derek,Delpero,Chicken and Waffles Racing,,283697,503.86146778634,412.47935483871,
Men Masters 40+ Cat 1/2/3/4,39,44768,Stephen,Borski,PACC Racing,,55866,414.49,415.72091397849,
Men Masters 40+ Cat 1/2/3/4,40,44674,Jesse,Slate,Team Wooly Mammoth,,262278,350,418.96247311828,
Men Masters 40+ Cat 1/2/3/4,41,57359,Jesus,Chaparro,Windsor Door Racing,,61012,393.03,422.20403225806,
Men Masters 40+ Cat 1/2/3/4,42,75568,Vince,Dietsch,Velo Roussillon Racing,,88336,355.02,425.44559139785,
Men Masters 40+ Cat 1/2/3/4,43,44553,James,Slauson,Bicycle Heaven / PVA,,142783,407.42,428.68715053763,
Men Masters 40+ Cat 1/2/3/4,44,40994,Robert,Biard,787 Racing,,260814,449.27186327161,431.92870967742,
Men Masters 40+ Cat 1/2/3/4,45,54161,Jim,Castagneri,Modern Market Racing p/b GR Capital Partners,,46642,481.05740875495,435.1702688172,
Men Masters 40+ Cat 1/2/3/4,46,122081,Todd,Mitchell,Bike Barn (Texas),,52993,411.38,438.41182795699,
Men Masters 40+ Cat 1/2/3/4,47,27135,Ara,Oggoian,Bicycle Heaven,,26581,374,441.65338709677,
Men Masters 40+ Cat 1/2/3/4,48,78780,John miller,Bicycle-heaven,Geri Atrix,,57829,448.86,444.89494623656,
Men Masters 40+ Cat 1/2/3/4,49,45728,Antonio,Latto,ATC Racing,,20478,396.36,448.13650537634,
Men Masters 40+ Cat 1/2/3/4,50,44511,John,Korioth,,,102704,343.18,451.37806451613,
Men Masters 40+ Cat 1/2/3/4,51,45537,Michael,Gacki,Windsor Door Racing,,58983,435.6,454.61962365591,
Men Masters 40+ Cat 1/2/3/4,52,48339,Terry,King,ATC RACING,,313788,472.34,457.8611827957,
Men Masters 40+ Cat 1/2/3/4,53,48495,Eric,Warnsman,Blur Racing p/b Blur Cycleworks,,73879,448.74,461.10274193548,
Men Masters 40+ Cat 1/2/3/4,54,48060,David,Stanley,A Bloc,,359858,435.42,464.34430107527,
Men Masters 40+ Cat 1/2/3/4,55,48468,Gilbert,Ramirez,Pure Austin Racing Team,,48817,470.00526868096,467.58586021505,
Men Masters 40+ Cat 1/2/3/4,56,44343,Jennifer,Mix,787 Racing,,289080,465.20477758968,470.82741935484,
Men Masters 40+ Cat 1/2/3/4,57,46829,Goran,Petrovski,Windsor Door / LiftMaster p/b Bicycles P,,345668,418.44,474.06897849462,
Men Masters 40+ Cat 1/2/3/4,58,57411,Barry,Lee,Black Swift/Cycleton Cycling Club,,85255,410.78,477.31053763441,
Men Masters 40+ Cat 1/2/3/4,59,159667,Rick,Neptune,Velo Roussillon Racing,,77744,334.44722222222,480.55209677419,
Men Masters 40+ Cat 1/2/3/4,60,44554,Gerardo,Chaparro,Windsor Door Racing p/b Bicycles Plus,,89918,458.57,483.79365591398,
Men Masters 40+ Cat 1/2/3/4,61,57301,Danny,Finlan,Crest/RBM Racing,,247241,378.21,487.03521505376,
Men Masters 40+ Cat 1/2/3/4,62,145385,Kevin,Pate,,,525831,514.33,490.27677419355,
Men Masters 40+ Cat 1/2/3/4,63,90717,Pat,Luciano,Northwest Cycling Club,,420185,510.02,493.51833333333,
Men Masters 40+ Cat 1/2/3/4,DNF,56654,Mitchell,Hyra,,,193033,350,500.0014516129,
Men Masters 40+ Cat 1/2/3/4,DNF,44549,Stefan,Hardie,ATC Racing,,113482,423.91,500.0014516129,
Men Masters 40+ Cat 1/2/3/4,DNF,47908,Matt,Moore,DNA Cycling pb Onion Creek Volkswagen,,213505,366.75,500.0014516129,
Men Masters 40+ Cat 1/2/3/4,DNF,116539,Brent,Turner,Bike Barn Texas,,55990,349.29,500.0014516129,
Men Masters 40+ Cat 1/2/3/4,DNF,91224,Joshua,Hines,,,414658,408.06,500.0014516129,
Men Masters 40+ Cat 1/2/3/4,DNF,145401,Carlos,Tames,Pure Austin Race Team,,34952,431.19960396361,500.0014516129,
Men Masters 40+ Cat 1/2/3/4,DNF,75583,Dennis,Sims,,,397480,350,500.0014516129,
Men Masters 40+ Cat 1/2/3/4,DNF,107102,Robert,Heatley,Chicken and Waffles Racing,,44048,401.75,500.0014516129,
Men Masters 40+ Cat 1/2/3/4,DNF,145212,Kerry,Emmott,,,47573,350,500.0014516129,
Men Pro/Cat 1,1,18925,George,Simpson,Elevate-KHS Pro Cycling,,399388,283.57,257.839,
Men Pro/Cat 1,2,70051,Tristan,Uhl,,,168160,285.19,262.25516666667,
Men Pro/Cat 1,3,45763,Nick,Torraca,,,338924,307.64,266.67133333333,
Men Pro/Cat 1,4,99321,Kevin,Solomon,City Title Cycling Team,,425096,317.19,271.0875,
Men Pro/Cat 1,5,69592,Justin,Stanley,ELBOWZ Racing,,386614,330.98,275.50366666667,
Men Pro/Cat 1,6,31677,Samuel,Lear,Volharden,,324478,287.12,279.91983333333,
Men Pro/Cat 1,7,45756,Paul,Carty,Giant Lakeside Audi McKinney pb Roka,,316954,340.26,284.336,
Men Pro/Cat 1,8,45555,Beau,Edwards,Team CCR Roofing,,279653,353.16,288.75216666667,
Men Pro/Cat 1,9,20299,Stefan,Rothe,ELBOWZ Racing,,205741,330.64,293.16833333333,
Men Pro/Cat 1,10,44638,Tice,Porterfield,ELBOWZ Racing,,310983,336.58,297.5845,
Men Pro/Cat 1,11,69316,Pablo,Cruz,Midwestern State University,,466134,308.4,302.00066666667,
Men Pro/Cat 1,12,46621,Bret,Crosby,Bicycles Plus Racing,,69378,342.87,306.41683333333,
Men Pro/Cat 1,13,152441,Chris,Carlson,Matrix/RBM,,6135,337.33,310.833,
Men Pro/Cat 1,14,122788,Andrew,Evans,City Title Cycling Team,,467580,326.51,315.24916666667,
Men Pro/Cat 1,15,137276,Scott,Law,Elevate-KHS Pro Cycling,,,302.9,319.66533333333,
Men Pro/Cat 1,16,155315,Chris,Tolley,ELBOWZ Racing,,432787,331.07,324.0815,
Men Pro/Cat 1,17,24415,Michael,Pincus,Team CCR Roofing,,254929,319.42,328.49766666667,
Men Pro/Cat 1,18,44685,Justin,Mcquerry,Giant Lakeside Audi McKinney pb Roka,,299251,391.59,332.91383333333,
Men Pro/Cat 1,19,94982,Mark,Niiro,Giant Lakeside Audi McKinney pb Roka,,153504,325.94,337.33,
Men Pro/Cat 1,20,87273,Camden,Vodicka,UCI CT: Destil - Parkhotel Valkenburg,,418889,317.41,341.74616666667,
Men Pro/Cat 1,21,125361,Joshua,Buchel,ELBOWZ Racing,,487064,356.8,346.16233333333,
Men Pro/Cat 1,22,28094,Alex,Carmona,Giant Lakeside Audi Mckinney pb Roka,,339504,345.08,350.5785,
Men Pro/Cat 1,23,75809,Emiliano,Morales,,,340154,345.8,354.99466666667,
Men Pro/Cat 1,24,116213,Zach,Stein,Team CCR Roofing,,480760,353.51,359.41083333333,
Men Pro/Cat 1,25,44710,Mason,Quintana,Das Wow Racing,,187231,344.72,363.827,
Men Pro/Cat 1,26,44689,Bryan,Marshall,DasWow Racing,,248925,339.93,368.24316666667,
Men Pro/Cat 1,27,118313,John,Ryan,Matrix/RBM,,240838,376.58,372.65933333333,
Men Pro/Cat 1,28,36785,Dan,Ajer,Super Squadra p/b Eliel Cycling,,180160,347.94,377.0755,
Men Pro/Cat 1,29,75592,Jacob,Schofield,Bicycle Heaven / PVA,,395791,347.76,381.49166666667,
Men Pro/Cat 1,30,71287,Owen,Shott,VeloBrew Cycling Club,,387697,329.45,385.90783333333,
Men Pro/Cat 1,31,78791,Michael ,Sheehan,,,323876,297.5,390.324,
Men Pro/Cat 1,32,19825,Meredith,Miller,Team CCR Roofing,,254,439.89117934473,394.74016666667,
Men Pro/Cat 1,33,60330,Grayson,Keppler,Giant_Lakeside p.b. Mini of Plano,,380276,319.27,399.15633333333,
Men Pro/Cat 1,34,75411,Brady,Reed,Strike Cycling,,387057,361.41,403.5725,
Men Pro/Cat 1,35,88585,Kyle,Swanson,Elbowz Racing,,412811,360.45,407.98866666667,
Men Pro/Cat 1,36,44738,Christopher,Lutz,Bicycle Heaven / PVA,,49518,359.08,412.40483333333,
Men Pro/Cat 1,37,44466,Phil,Wikoff,Super Squadra,,117896,347.91,416.821,
Men Pro/Cat 1,DNF,116188,Mark,Trimarchi,VooDoo Racing,,477928,367.33836330275,425.65333333333,
Men Pro/Cat 1,DNF,69660,Mark,Baerd,,,360046,395.25,425.65333333333,
Men Pro/Cat 1,DNF,46833,Kyle,Walker,Elevate-KHS,,368638,383.27,425.65333333333,
Men Pro/Cat 1,DNF,38950,Heath,Blackgrove,Elevate-KHS,,366920,303.63,425.65333333333,
Men Pro/Cat 1,DNF,125813,Andy,Jobin,Team CCR Roofing,,484562,351.55,425.65333333333,
Men Pro/Cat 1,DNF,78776,Kyle anderson,Park place dealerships,Team CCR Roofing,,238136,332.16,425.65333333333,
Women Cat 3,1,102011,Brissia,Montalvo,The Bicycle Company Team,,338856,442.83,401.3105,
Women Cat 3,2,108010,Maddie,Woolley,,,440483,445.2,416.299,
Women Cat 3,3,144466,Liesel,Mcallister,,,500675,520.12,431.2875,
Women Cat 3,4,91389,Bridget,Tooley,Latini's Bicycle Repair,,423019,458.99,446.276,
Women Cat 3,5,140626,Amanda,Eid,,,503392,512.2,461.2645,
Women Cat 3,6,17568,Katherine,Pollard,Team Elevate Racing,,256535,464.23,476.253,
Women Cat 3,7,123670,Jessica,Brooks,Pandemonium Cycling p/b Hodges Bend,,484457,474.6,491.2415,
Women Cat 3,8,131353,Leigh,Ann fields,Pandemonium Cycling p/b Hodges Bend,,499581,469.89,506.23,
Women Cat 3,9,48913,Chelsea,Reedy,Matrix/RBM,,368833,524.86,521.2185,
