First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Mclamb,Winter Ace Speedway Series,2020-02-1,Men 45+ Masters,7,10,493.63484358974,
Adam,Leman,Winter Ace Speedway Series,2020-02-1,Men 35+ Masters,7,8,369.738,
Alexander,Cowell,CCA Time Trial,2019-06-29,Men Cat 4/5,5,18,412.5,
Jules,Van kempen,USA Cycling Amateur Road Nationals - Road Race,2019-06-22,Men Junior 17-18 Cat 123,17,88,352.06209876543,
Jules,Van kempen,Johnson City Omnium - Crit,2019-06-2,Cat 3,2,35,329.57703125,
Jules,Van kempen,Johnson City Omnium - TT,2019-06-1,Cat 3,9,29,374.9443422729,
Jules,Van kempen,Johnson City Omnium - RR,2019-06-1,Cat 3,4,35,380.83070834635,
Jules,Van kempen,Winston Salem Cycling Classic Criterium,2019-05-25,Men Cat 3,1,26,353.98816666667,
Rodrigo,Perea,Winston Salem Cycling Classic Criterium,2019-05-25,Juniors 9-14 Cat 3/4/5,3,14,559.457,
Rodrigo,Perea,Winston Salem Cycling Classic Criterium,2019-05-25,Men Juniors 11-12 Cat 3/4/5,1,4,,
Jules,Van kempen,High Country Cycling Classic - Crit,2019-04-28,Men Pro/Cat 1/2/3,5,12,369.97203333333,
Jules,Van kempen,High Country Cycling Classic - RR,2019-04-27,Men Pro/Cat 1/2/3,7,10,357.7935,
Michael,Mclamb,Winter Ace Speedway Series,2019-02-2,Men 45+ Masters,14,24,446.35768589744,
Adam,Leman,Winter Ace Speedway Series,2019-02-2,Men 35+ Masters,13,15,380.46055174804,
Michael,Mclamb,Winter Ace Speedway Series,2019-01-26,Men 45+ Masters,43,23,471.33174074074,
Jules,Van kempen,2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Junior 15-16 Cat 1/2/3,11,61,362.11919047619,
Jules,Van kempen,2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Men Junior 15-16 Cat 1/2/3,27,63,413.55568965517,
Jules,Van kempen,2018 USA Cycling Amateur Road Nationals,2018-07-26,Men Junior 15-16,22,60,385.9507,
Jules,Van kempen,Herbalife Team MS  Criterium Series,2018-07-17,Cat 3/4,1,31,319.37616666667,
Alexander,Cowell,USA Cycling Para Road Nationals - TT,2018-06-14,Men 45-49 Master,19,21,408.61454763542,
Jules,Van kempen,Johnson City Omnium ,2018-06-3,Cat 3,3,18,341.68525359994,
Jules,Van kempen,Johnson City Omnium - Criterium,2018-06-3,Cat 3,2,26,312.68983333333,
Jules,Van kempen,Johnson City Omnium - TT,2018-06-2,Cat 3,1,26,319.15459819947,
Jules,Van kempen,Johnson City Omnium - RR,2018-06-2,Cat 3,7,34,359.42166666667,
Jules,Van kempen,High Country Cycling Classic - Crit,2018-04-8,Men Pro/Cat 1/2/3,10,19,345.50989583333,
Jules,Van kempen,High Country Cycling Classic - RR,2018-04-7,Men Pro/Cat 1/2/3,4,12,,
Ignacio,Perea,Winter Ace Speedway Series,2018-01-27,Men Juniors 10-14 Junior,4,6,,
Rodrigo,Perea,Winter Ace Speedway Series,2018-01-27,Men Juniors 10-14 Junior,6,6,,
James,Price,2017 CCA Road Race Championships - Crossroads Classic,2017-08-6,Men Masters 50+,32,45,452.42636363636,
Jules,Van kempen,USA Cycling Crit Nationals,2017-07-2,Men 15-16 Junior Cat 123,43,65,416.475,
Jules,Van kempen,USA Cycling Road Nationals - RR,2017-06-30,Men 15-16 Junior Cat 123,18,66,396.78690793011,
Jules,Van kempen,USA Cycling Road Nationals - TT,2017-06-29,Men 15-16 Junior,31,62,422.9734562945,
Jules,Van kempen,The Bike Law CCA Regional Crit Championship on The Front Porch of the ,2017-06-17,Men  Cat 3,2,12,349.94306666667,
James,Price,The Bike Law CCA Regional Crit Championship on The Front Porch of the ,2017-06-17,Men 55-64 Masters 55+,5,6,,
Jules,Van kempen,The Bike Law CCA Regional Crit Championship on The Front Porch of the ,2017-06-17,Men 1-18 Junior15,1,4,,
Jules,Van kempen,Winston Salem Cycling Classic Criterium,2017-05-27,Men CAT 3,19,24,448.73736111111,
Jeremy,Hall,Winston Salem Cycling Classic Criterium,2017-05-27,JUNIORS 9-14 CAT Open,7,10,688.37716666667,
Jules,Van kempen,Winston Salem Cycling Classic Criterium,2017-05-27,JUNIORS 15-18 CAT Open,2,8,399.90198904112,
James,Price,Tour of the Battenkill,2017-05-20,Masters Men 50+,17,43,423.99644525978,
James,Price,Falls Lake Road Race,2017-05-6,Men  Cat3/4,26,38,513.7305625,
James,Price,Jefferson Cup Road Race,2017-04-2,Men 55-59 Masters,27,27,490.00397435897,
James,Price,March Speedway Race,2017-03-18,Men  Cat3/4,20,23,558.56242847237,
James,Price,March Speedway Race,2017-03-18,Men 50+ Master 50+,8,9,464.76275,
Jeremy,Hall,March Speedway Race,2017-03-18,Men 8-14 Junior10,1,1,,
Jules,Van kempen,UNC-CH Presents the Chatham County Road Race,2017-02-25,Men Cat 4/5,6,43,405.56275,
Lawton,Ives,Crossroads Classic Day 3,2016-08-6,Men Master Cat 5,12,12,589.19448611111,
Lawton,Ives,Crossroads Classic Day 1,2016-08-4,Men Master Cat 5,13,13,554.41079195798,
James,Price,Better Than Able Coaching CCA Regional Road Race Championships,2016-06-12,Men Cat 4,7,28,413.31215247277,
William,Belote,Winston-Salem Classic Amateur Criterium,2016-05-29,Men Juniors 15-18 Open,6,11,400,
Edward,Mccarthy,Winston-Salem Classic Amateur Criterium,2016-05-29,Men Juniors 10-14 Open,8,9,766.754,
Alexander,Cowell,USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 45-49,33,38,401.65279226893,
James,Price,USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Master 55-59,37,90,391.69396666667,
James,Price,Falls Lake Road Race,2016-05-7,Men  Cat3/4,13,30,421.57676923077,
Lawton,Ives,Falls Lake Road Race,2016-05-7,Men  Junior1518,2,6,,
Edward,Mccarthy,Falls Lake Road Race,2016-05-7,Men  Juniors 914,2,3,,
James,Price,Wolfpack Classic - RR,2016-04-23,Men   4/5,33,60,504.29344023689,
James,Price,Jefferson Cup Road Race,2016-04-3,Men 55-59 Masters,28,31,530.90173333333,
Lawton,Ives,Bull City Grand Prix,2016-03-6,Men CAT 4/5,48,51,516.13448868587,
James,Price,Swamp Classic - RR,2016-02-13,Men Master 50+ Mas,31,38,465.43342105263,
James,Price,Triangle Velo Winter Ace Speedway Races,2016-01-30,Men 4/5 Open Cat,42,43,533.752311894,
James,Price,CCA Regional Champs Road Race -- Sunday,2015-06-28,Men 45-54  45+,45,48,544.77983557872,
James,Price,CCA Regional Champs Road Race -- Saturday,2015-06-27,Men 45-54  45+,45,48,544.77983557872,
James,Price,Falls Lake Road Race,2015-05-16,Men Cat 4/5,59,61,530.43834669613,
James,Price,Falls Lake Road Race,2015-05-16,Men  Cat4/5,59,61,530.43834669613,
James,Price,Swamp Classic - RR,2015-02-21,Men Masters 50+,14,44,353.24570454545,
James,Price,Falls Lake Road Race,2014-08-23,Men 45+ Masters 45+,31,33,471.62464102564,
Gregory,Atchison,North Carolina State TT Championships,2014-07-13,Men Masters 55-59,6,7,427.05265863052,
James,Price,North Carolina State Road Race Championship Day 1,2014-06-14,Men 50-54  ,9,13,399.0295443597,
James,Price,North Carolina State Road Race Championship,2014-06-14,Men 50-54  ,9,13,399.0295443597,
James,Price,RBC Tour de Moore,2014-04-26,Men Masters 45+ p/b SBPA  45+,17,46,347.04066507533,
James,Price,Aaron Shafer Memorial - Road Race,2014-04-19,Masters 40/50/60 (Cat 3/4/5),16,43,421.28490445461,
Alexander,Cowell,Orange Star Criterium,2013-08-10,Men Cat 4,5,20,384.6112,
Alexander,Cowell,North Carolina State TT Championships,2013-07-14,Men Cat 4,5,7,447.37964906232,
Kyle,Carver,BHB Spring Hill Criterium,2013-05-19,Men Cat3/4,29,39,401.06689473684,
Kyle,Carver,BHB Spring Hill Criterium,2013-05-19,Men Cat4/5,6,33,369.73294791667,
James,Price,Falls Lake Road Race ,2013-05-18,Men Cat4/5,25,76,419.42457017544,
Kyle,Carver,Falls Lake Road Race ,2013-05-18,Men Cat4/5,50,76,473.2378377193,
Robert,Moody,Tour de Moore Road Race,2013-04-27,Men Masters 50+  50+,34,62,409.00325327801,
Robert,Moody,Duke University Race Weekend - Crit,2013-04-21,Men Masters 40+  40+,19,34,348.88585294118,
Kyle,Carver,Duke University Race Weekend - Crit,2013-04-21,Men Cat 4,6,40,368.586875,
Kyle,Carver,NoDa Grand Prix,2013-04-14,Men Cat 4,16,67,366.82681818182,
Kyle,Carver,Dilworth Criterium,2013-04-14,Men Cat 4,33,63,432.39540353845,
Robert,Moody,Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 4  50+,3,32,354.3614372978,
Robert,Moody, Rock Hill Bicycle Club Classic,2013-04-6,Men Cat 4  50+,10,27,385.82636200704,
Robert,Moody, Rock Hill Bicycle Club Classic,2013-04-6,Men Cat 4  35+,15,26,427.64571794872,
Mike,Nicholson,Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men 4/5,41,79,450,
Kyle,Carver,40th Carolina Cup,2012-09-9,Men Cat 5  00-99,48,47,584.27863043478,
James,Price,40th Carolina Cup,2012-09-9,Men Cat 4  00-99,51,63,468.59404301075,
Mike,Nicholson,40th Carolina Cup,2012-09-9,Men Cat 4  00-99,53,63,471.97025806452,
Alexander,Cowell,Brenner Pro-Am Race - Fighting Childhood Obesity,2012-09-8,Men Cat 4  ,25,25,493.4221,
Kyle,Carver,Brenner Pro-Am Race - Fighting Childhood Obesity,2012-09-8,Men Cat 5  ,2,12,419.31013888889,
Kyle,Carver,Hanes Park Classic,2012-07-29,Men Cat4/5  00-99,18,52,407.69892964248,
Mike,Nicholson,Hanes Park Classic,2012-07-29,Men Cat4/5  00-99,21,52,421.64879957939,
Kyle,Carver,North Carolina RR Champs,2012-07-14,Men Cat 5  10-34,8,31,435.00310458034,
James,Price,North Carolina RR Champs,2012-07-14,Men Masters 50-54  50-54,10,21,386.4954136847,
Mike,Nicholson,North Carolina State TT Championships,2012-07-8,Men 5 Senior ,10,20,490.79261802225,
Adam,Leman,North Carolina State TT Championships,2012-07-8,Men 3 Senior ,8,10,329.99581201857,
Andy,Fedoriw,North Carolina State TT Championships,2012-07-8,Men 4 Senior ,1,15,323.37996574223,
Alexander,Cowell,North Carolina State TT Championships,2012-07-8,Men 4 Senior ,5,15,367.16284246095,
Rory,Murtagh,North Carolina State TT Championships,2012-07-8,Men  Masters 40--49,9,15,362.87740088503,
Michael,Mclamb,North Carolina State TT Championships,2012-07-8,Men Eddie Merckx  1--99,8,13,468.06100073918,
Dominic,Ciavatta,North Carolina State TT Championships,2012-07-8,Men Eddie Merckx  1--99,10,13,502.26192814346,
Susan,Helm-murtagh,North Carolina State TT Championships,2012-07-8,Women  Masters 40--49,1,2,,
Daniel,Lehman,North Carolina State TT Championships,2012-07-8,Men  Masters 50--59,7,12,450,
Gregory,Atchison,North Carolina State TT Championships,2012-07-8,Men  Masters 50--59,12,12,534.38615279395,
Mike,Nicholson,Tour of Reidsville,2012-07-1,Men Cat 5  00-99,5,23,436.67637126284,
James,Price,Tour of Reidsville,2012-07-1,Men Masters 50+  00-99,7,7,469.20506443352,
Mike,Nicholson,Powerade State Games of NC Criterium,2012-06-17,Men CAT 5  35-54,5,18,429.81196759259,
Kyle,Carver,Asheboro in Motion Criterium,2012-05-5,Men Cat 5  00-99,30,30,611.98364303686,
Kyle,Carver,Brick City Criterium,2012-05-1,Men Cat 5  ,17,34,494.92574272779,
Robert,Moody,Arizona State Road Race Championship,2012-04-21,Men Cat 4  ,44,54,439.80588153734,
Mike,Nicholson,Dixie Classic Criterium Series,2012-03-27,Men Cat 5  ,4,19,450,
James,Price,Bicycle Post Uptown Greenville Criteriums,2012-03-24,Men 5  00-99,16,24,518.75,
James,Price,Bicycle Post Uptown Greenville Criterium ,2012-03-24,Men 5  00-99,16,24,518.75,
James,Price,Carolinas Pain Institute Weekend - Road Race,2012-03-3,Men Cat4/5  00-99,19,28,469.28571428571,
Robert,Moody,Duke University Race Weekend - Crit,2012-02-26,Men Cat 3/4  ,28,51,355.43370739372,
Mike,Nicholson,Duke University Race Weekend - Crit,2012-02-26,Men Cat 4/5  ,33,56,459.64285714286,
James,Price,Duke University Race Weekend - Crit,2012-02-26,Men Cat 4/5  ,40,56,476.51785714286,
Robert,Moody,Wolfpack Classic Presented by Giordana,2012-02-11,Men  Master 45+,7,23,354.05303030303,
Joel,Eisner,Wolfpack Classic Road Race,2011-02-12,Men Cat 4/5   ,43,43,,
