Race Name,Race Date,Category Name,Place,Total Racers,Points
Perry Road Race Series #1,2012-03-4,Men Cat 4  ,3,42,347.05882352941,
Spring Fling Crit Series #3,2012-03-10,Men Cat/4/5  ,13,50,421.07142857143,
Perry Road Race Series,2012-03-11,Men Cat 4  ,2,17,348.57142857143,
Spring Fling Crit Series #4,2012-03-17,Men Cat3/4  ,7,35,318.5,
Perry Road Race Series #3,2012-03-18,Men Cat 4  ,3,27,352,
Spring Fling Crit Series #5,2012-03-24,Men Cat3/4  ,21,33,372.5,
Bazaar Road Race,2012-04-15,Men Cat1/2/3  ,DNF,26,437.33114514936,
Stone Hill Winery Tour of Hermann - TT,2012-04-21,Men Cat 3  ,28,28,357.32165939232,
Stone Hill Winery Tour of Hermann - Crit,2012-04-21,Men Cat 3  ,23,27,350.61742903371,
Stone Hill Winery Tour of Hermann,2012-04-22,Men Cat 3  ,DNF,51,350.16577326948,
Joe Martin Stage Race - Stage 3,2012-04-28,Men Cat 3  ,25,52,317.55664428896,
Joe Martin Stage Race - Stage 4,2012-04-29,Men Cat 3  ,30,46,332.53479665343,
Tour de Grove,2012-05-12,Men Cat 2/3  ,105,108,328.75201191984,
Dutchtown Classic,2012-05-13,Men Cat 2/3  ,72,82,317.96362124283,
Olsburg Road Race,2012-06-2,Men Cat 3  ,16,21,413.69059744715,
Tour of Lawrence - RR,2012-06-30,Men Cat 3  ,21,54,316.98,
Tour of Lawrence - Criterium,2012-07-1,Men Cat 3  ,49,64,347.55686271362,
Sunflower State Games Criterium,2012-07-21,Men Cat 3  ,4,7,,
Sunflower State Games Road Race,2012-07-22,Men Cat 3  ,6,7,402.01685132457,
Kansas Road Race Championships,2012-08-5,Men Cat1/2/3  ,15,18,344.95268401449,
Sedalia Historic District Criterium,2012-08-25,Men Cat1/2/3  ,32,41,329.92389473684,
Otterville Road Race,2012-08-26,Men Cat3/4  ,12,29,325.37085714286,
Perry Road Race Series,2013-03-3,Men Cat 3,5,20,299.24,
Bazaar Road Race,2013-04-14,Men Cat1/2/3,11,20,330.85592592593,
Joe Martin Stage Race - TT,2013-04-27,Men Cat 3,7,46,308.5549845039,
Joe Martin Stage Race - GC,2013-04-28,Men Cat 3,25,38,374.36096843235,
Joe Martin Stage Race - RR,2013-04-28,Men Cat 3,11,46,325.76716347319,
Joe Martin Stage Race - Crit,2013-04-28,Men Cat 3,26,42,373.03236842105,
Tallgrass Classic - RR,2013-05-4,Men Cat1/2/3,DNF,14,341.04375,
Tour de Grove,2013-05-11,Men Cat 2/3,93,115,336.68694444444,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Cat 3,41,110,354.94059756098,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat 3,67,110,382.5179375,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat 3,44,110,346.45447272727,
Tour Of Kansas City - Crit,2013-06-21,Men Cat 3,12,45,315.08678703704,
Tour Of Kansas City - New Longview Criterium,2013-06-22,Men Cat 3,1,31,279.4375,
Tour Of Kansas City - Downtown Criterium,2013-06-23,Men Cat 3,24,40,377.83052941176,
Tour of Lawrence - RR,2013-06-29,Men Cat 3,7,29,317.45637241395,
Amateur Road Nationals Day 2,2013-07-4,Men  Junior 15--16,21,88,317.63490082893,
Amateur Road Nationals Day 3,2013-07-5,Men Cat 1/2/3 Junior 15--16,26,92,322.67203571429,
Sunflower State Games Road Race,2013-07-14,Men Cat 3,1,4,,
State Line Road Race,2013-07-20,Men 1/2/3,8,15,331.91475,
Otterville Road Race,2013-08-25,Men Cat 1/2/3 Senior,7,16,299.727,
THF Realty Gateway Cup,2013-08-31,Men Cat 3,33,78,346.20213247863,
THF Realty Gateway Cup,2013-09-1,Men Cat 3,18,72,315.19553763441,
THF Realty Gateway Cup,2013-09-2,Men Cat 3,2,42,286.28575,
THF Realty Gateway Cup,2013-09-2,Men Cat 3,10,33,315.9831094465,
Spring Fling Crit Series,2014-03-1,Men Cat 3/4  ,10,12,430.59485,
Spring Fling Crit Series,2014-03-8,Men Cat 3/4  ,31,32,455.17442857143,
Spring Fling Crit Series,2014-03-8,Men Cat 1/2/3  ,DNF,25,374.42866666667,
ALS Road Race Series,2014-03-9,Men Cat 3  ,14,18,416.35123117887,
Spring Fling Crit Series,2014-03-15,Men Cat 3/4  ,DNF,62,431.7292,
Spring Fling Crit Series,2014-03-15,Men Cat 1/2/3  ,DNF,41,339.442,
ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Collegiate A,17,35,397.99691666667,
ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Men Collegiate A,12,26,367.42362237762,
ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Men Collegiate A,28,39,421.7325134233,
ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Men Collegiate A,30,35,465.9706143529,
ECCC Week 3 Shippensburg Scurry Hillclimb,2016-04-2,Men Collegiate A,14,29,392.42889285714,
ECCC Week 3 Shippensburg Scurry Circuit Race,2016-04-2,Men Collegiate A,23,32,432.85914285714,
ECCC Week 3 Shippensburg Scurry Road Race,2016-04-3,Men Collegiate A,18,23,488.8781717241,
L'Enfer du Nord - Criterium,2016-04-9,Men A Collegiate,6,34,333.63470796131,
L'Enfer du Nord - Time Trial,2016-04-9,Men A Collegiate,9,29,317.79574152475,
L'Enfer du Nord - Road Race,2016-04-10,Men A Collegiate,DNF,32,543.14196969697,
ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Collegiate A,12,37,352.79360935043,
ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Men Collegiate A,24,36,429.598,
ECCC Easterns Championship RR - Warwick MA,2016-04-23,Men Collegiate A,12,35,376.09674293097,
ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Men Collegiate A,8,35,322.73509375,
USA Cycling Collegiate Road Race Nationals,2016-05-13,Men Nationals  D2,44,64,468.16301388889,
USA Cycling Collegiate Crit Nationals,2016-05-14,Men Nationals Crit D2,30,54,413.968,
Philly Phlyer - Circuit Race,2017-03-18,Men A Collegiate,22,36,413.85357142857,
Nittany Classic RR,2017-03-25,Men Collegiate A,27,31,455.28338417676,
Nittany Classic CR,2017-03-26,Men Collegiate A,24,35,396.98431372549,
Shippensburg Scurry Criterium,2017-04-8,Men Collegiate A,9,29,354.56201816239,
Shippensburg Scurry Hill Climb,2017-04-8,Men Collegiate A,20,24,444.99037622503,
Shippensburg Scurry Road Race,2017-04-9,Men Collegiate A,5,29,339.38363625547,
Army Classic Road Race,2017-04-15,Men Collegiate A,25,52,388.83040846406,
Army Classic Criterium,2017-04-15,Men Collegiate A,12,43,357.09121052632,
ECCC Easterns Championship Road Race,2017-04-22,Men Collegiate A,DNF,30,472.82888888889,
ECCC Easterns Championship Criterium,2017-04-23,Men Collegiate A,29,29,428.32696428571,
Collegiate Road Nationals - RR,2017-04-29,Men Nationals Rr Division 1,78,122,470.83989361702,
Collegiate Road Nationals - Crit,2017-04-30,Men Nationals Crit Division 1,DNF,99,484.61862878788,
Frozen Four Training series Day 4,2019-03-24,A Race,34,56,435.21967261905,
Bucknell Cycling Classic - RR,2019-03-30,Men A Collegiate,DNF,28,514.62213178403,
Bucknell Cycling Classic - Crit,2019-03-31,Men A Collegiate,11,28,374.64059869529,
L'Enfer du Nord Individual Time Trial,2019-04-6,Men Collegiate A,15,21,414.72586966291,
L'Enfer du Nord Frat Row Criterium,2019-04-6,Men Collegiate A,25,28,459.11733333333,
L'Enfer du Nord Weybridge Road Race,2019-04-6,Men Collegiate A,20,32,426.91651233052,
Shippensburg Scurry - South Mountain Hill Climb,2019-04-13,Men Collegiate A,15,20,422.96100407689,
Shippensburg Scurry - Cleversburg Cycleburg Circuit Race,2019-04-13,Men Collegiate A,15,20,483.25633333333,
Shippensburg Scurry - Horsekiller Road Race,2019-04-14,Men Collegiate A,2,19,350.86411532184,
ECCC Championships Mt. Philo Road Race,2019-04-27,Men Collegiate A,DNF,22,503.51741666667,
ECCC Championships Milton Circuit Race,2019-04-28,Men Collegiate A,20,22,449.63753333333,
2019 USA Cycling Collegiate Road Nationals,2019-05-10,T Men Club Open,11,57,443.32234534934,
2019 USA Cycling Collegiate Road Nationals,2019-05-11,Men Nationals  Club,45,106,390.03176296296,
2019 USA Cycling Collegiate Road Nationals,2019-05-12,Men Club Open,61,104,439.70493872549,
Tour of Lawrence,2019-07-4,Men Cat 3,22,26,513.99666666667,
The Outback Bikes Hapeville Criterium,2019-08-16,Men PRO/1/2/3,39,44,438.99248484848,
