Race Name,Race Date,Category Name,Place,Total Racers,Points
Menomonee Park Criterium by Velo Trocadero,2012-04-21,Men Masters  Category 3/4  35+,15,56,324.72222222222,
Matt Wittig Memorial,2012-05-12,Men Category 3/4 Masters 35+,16,40,341.25,
Matt Wittig Memorial,2012-05-12,Men Masters Category 4/5  35+,8,48,405,
TW Menomonee Falls Criterium,2012-06-16,Men Masters Category 4/5  35+,9,40,406.54665917181,
TW Menomonee Falls Criterium,2012-06-16,Men Masters  Category 3/4  35+,31,44,403.12047162314,
ToAD - East Troy Cycling Classic,2012-06-22,Men Cat 3/4 Master 35+,36,50,415.95555354663,
ToAD - Giro d'Grafton,2012-06-23,Men Cat 3/4 Master 35+,42,67,363.48400900055,
Whitnall Park Spring Classic,2013-04-27,Men Masters  Category 3/4  35+,15,57,352.48734257,
Kettle Moraine Klassic Spring Road Race,2013-04-28,Men Masters 3/4  35+,16,58,377.73370941098,
Matt Wittig Memorial,2013-05-11,Men Masters  Category 3/4  35+,36,50,440.07422222222,
Lake Geneva Road Race,2013-06-1,Men Masters Category 3/4  35+,22,32,422.52317591488,
ToAD - East Troy Cycling Classic,2013-06-21,Men 3-4 Masters 35+,15,63,320.09205913978,
ToAD - Giro d Grafton,2013-06-22,Men 3-4 Masters 35+,37,92,354.17297101449,
ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men 3-4 Masters 35+,64,80,434.24491666667,
ToAD - Sheboygan Criterium,2013-06-24,Men Cat 3/4 Masters 35+,18,62,329.38834408602,
ToAD - Schlitz Park Criterium,2013-06-25,Men Cat 3/4 Masters 35+,40,54,397.45459259259,
ToAD - Attitude Sports Road Race,2013-06-26,Men Cat 3/4 Masters 35+,34,55,375.38307913891,
ToAD - Elkhart Road Race,2013-06-27,Men Cat 3/4 Masters 35+,59,95,404.79039063545,
ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Cat 3/4 Masters 35+,34,62,364.74338709677,
ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 3/4 Masters 35+,43,88,362.23715151515,
ToAD - East Tosa Gran Prix,2013-06-30,Men Cat 3/4 Masters 35+,44,80,380.3455875,
Wisconsin Criterium Championships,2013-07-6,Men Masters Category 3/4  35+,DNF,39,452.381,
Wisconsin Criterium Championships,2013-07-6,Men Masters Category 4/5  35+,4,37,345.13349435142,
GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Men Masters 35+ Category 4/5  ,13,39,424.34839359691,
GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Men Masters 35+ Category 3/4  ,18,41,384.85554385965,
Whitnall Park Spring Classic,2014-04-26,Men Masters Category 3/4  35+,36,55,438.12108695652,
HCC Muskego Park Race,2014-05-10,Men Masters Category 3/4  35+,32,45,428.55010526316,
HCC Muskego Park Race,2014-05-10,Men Masters Category 4/5  35+,12,27,450.08737019231,
Milwaukee Mile Crit,2014-05-24,Men Masters Category 3/4  35+,15,61,345.28281196581,
MOSH Criterium,2014-05-25,Men Masters Category 4/5  35+,4,16,384.07257142857,
LAPT/Trek Midwest Road Race,2014-05-31,Men Masters Category 4/5  35+,10,25,441.6394840681,
Diablo Cycling Criterium,2014-06-8,Men Masters Category 3/4  35+,25,39,411.2021372549,
Diablo Cycling Criterium,2014-06-8,Men Masters Category 4/5  35+,1,38,347.99283333333,
Wisconsin Criterium Championships,2014-06-14,Men Masters Category 4/5  35+,4,43,332.65939224243,
Giro d' Grafton,2014-06-21, Cat 3/4 Master 35+,39,86,368.8146984127,
Beloit Bike Classic,2014-06-23, Cat 3/4 Masters 35+,27,57,371.86378571429,
Oshkosh Criterium de Titan,2014-06-26, Cat 4/5  ,2,40,333.18729166667,
Commonwealth Classic,2014-06-27, Cat 4/5  ,3,33,354.702,
Menomonee Park Criterium by Velo Trocadero,2015-04-18,35+ Masters  Category 4/5,4,32,357.49159734453,
Palmyra Road Race ,2015-05-23,Men 35+ Masters  Category 3/4,28,42,434.37498275398,
Concordia University Criterium p/b Team Velocause,2015-05-25,Men 35+ Masters  Category 3/4,10,20,364.35,
Concordia University Criterium p/b Team Velocause,2015-05-25,Men 35+ Masters  Category 4/5,6,15,433.67519047619,
Wisconsin Criterium Championships,2015-06-13,Men 35+ Masters  Category 3/4,21,44,386.94562280702,
Wisconsin Criterium Championships,2015-06-13,Men 35+ Masters  Category 4/5,4,24,349.189625,
Tour of Americas Dairyland - East Troy Cycling Classic,2015-06-19,Men Cat 4/5,5,41,360.4432,
Tour of Americas Dairyland - Giro d' Grafton,2015-06-20,Men Cat 4/5,15,59,404.3474137931,
Tour of Americas Dairyland - Waukesha Carl Zach Cycling Classic,2015-06-21,Men Cat 4/5,16,60,424.1105,
Tour of Americas Dairyland - Waukesha Carl Zach Cycling Classic,2015-06-21,Men Cat 4/5,DNF,60,550.04075,
Tour of Americas Dairyland - Milwaukee Mile Circuit Race,2015-06-22,Men Cat 4/5,8,46,391.831825,
Tour of Americas Dairyland - Schlitz Park Criterium,2015-06-23,Men Cat 4/5,DNF,39,599.50687743863,
Tour of Americas Dairyland - Elkhart Lake Road Race,2015-06-24,Men Cat 4/5,38,66,,
Tour of Americas Dairyland - Neenah Rocket Criterium,2015-06-25,Men Cat 4/5,11,34,412.68175490196,
Tour of Americas Dairyland - Café Centraal Bay View Classic,2015-06-26,Men Cat 4/5,14,36,435.03470588235,
Tour of Americas Dairyland - East Tosa Gran Prix,2015-06-28,Men Cat 4/5,31,61,466.36651724138,
