First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Savannah,Porter,Texas State Ultra Road Race - Crit,2017-02-18,Women C,2,2,,
Keith,Chenier,Texas State Ultra Road Race - Crit,2017-02-18,Men D,12,20,609,
Savannah,Porter,Texas State Ultra Road Race - TT,2017-02-18,Women C,4,6,650,
Keith,Chenier,Texas State Ultra Road Race - TT,2017-02-18,Men D,17,27,623.97489491342,
Savannah,Porter,Texas State Ultra Road Race,2017-02-18,Women C,5,9,650,
Keith,Chenier,Texas State Ultra Road Race,2017-02-18,Men D,16,32,594.375,
Jonathan,Comeaux,Texas State Crit,2014-03-15,Men CAT D Collegiate ,10,29,473.21428571429,
Jordan,Stadler,Texas State Crit,2014-03-15,Men CAT D Collegiate ,15,29,500,
Cathryn,Gauthier,Texas State Crit,2014-03-15,Women CAT C Collegiate ,2,9,601.25,
Cathryn,Gauthier,Texas State Ultra TT,2014-03-15,Women CAT C Collegiate ,3,9,617.5,
Jonathan,Comeaux,Texas State Ultra TT,2014-03-15,Men CAT C Collegiate ,3,31,397.39333333333,
Jordan,Stadler,Texas State Ultra TT,2014-03-15,Men CAT C Collegiate ,27,31,494.51333333333,
Jeremy,Gore,Texas State Ultra Road Race,2014-03-15,Men CAT D Collegiate ,4,28,443.75,
Gabriel,Tel,Texas State Ultra Road Race,2014-03-15,Men CAT D Collegiate ,24,28,556.25,
Catherine,Gauthier,Texas State Ultra Road Race,2014-03-15,Women CAT C Collegiate ,3,11,617.5,
Flora,Yan,Texas State Ultra Road Race,2014-03-15,Women CAT A Collegiate ,2,5,,
