First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Clay,Shafer,Redlands Bicycle Classic,2024-04-14,Men Cat 5,2,15,417.35581488327,
Cesar,Sanchez,ELDO Race Series,2024-03-26,Men OPEN Cat 4-5,10,28,419.05212063705,
Clay,Shafer,Sun Devil Criterium,2024-03-24,Men Senior  4/5 (Novice),12,43,408.94388182673,
Kailin,Huang,Majestic Crit,2023-03-5,Men Cat 5,18,17,,
Peter,Reyna,Giro Di San Francisco,2014-09-1,Men 4/5,22,76,448.99480512091,
Robert,Medina,Giro Di San Francisco,2014-09-1,Men 4/5,43,76,552.18178093883,
Robert,Medina,San Dimas Stage Race - Stage 2,2014-03-29,Men Cat 4  ,46,103,429.15851070223,
Christopher,Morales,San Dimas Stage Race - Stage 2,2014-03-29,Men Cat 4  ,92,103,475.95463852802,
Robert,Medina,San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 4  ,70,111,449.74626995191,
Christopher,Morales,San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 4  ,105,111,515.4869448317,
