First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Samantha,Nielson,University of Oklahoma Cycling's Land Ronde Crit,2020-03-8,Women A,3,3,,
Ryan,Currie,University of Oklahoma Cycling's Land Ronde Crit,2020-03-8,Men A,5,14,377.99193333333,
Seth,Hart,University of Oklahoma Cycling's Land Ronde Crit,2020-03-8,Men A,26,14,502.85646666667,
Samantha,Nielson,University of Oklahoma Cycling's Land Ronde TT,2020-03-7,Women B,1,2,,
Samantha,Nielson,University of Oklahoma Cycling's Land Ronde RR,2020-03-7,Women B,1,2,,
Robert,Redmon,University of Oklahoma Cycling's Land Ronde RR,2020-03-7,Men C,1,5,,
Seth,Hart,University of Oklahoma Cycling's Land Ronde RR,2020-03-7,Men A,19,14,453.09281836675,
Ryan,Currie,University of Oklahoma Cycling's Land Ronde RR,2020-03-7,Men A,21,14,453.09281836675,
Zachary,Speer,Oklahoma City Pro-Am Classic,2019-06-2,Men Cat 4,37,42,548.16206578947,
Zachary,Speer,Oklahoma City Pro-Am Classic,2019-06-1,Men Cat 4,16,36,464.39268518519,
Seth,Hart,2019 USA Cycling Collegiate Road Nationals,2019-05-12,Men Club Open,64,104,439.70493872549,
Ryan,Currie,2019 USA Cycling Collegiate Road Nationals,2019-05-12,Men Club Open,149,104,506.8600245098,
Ryan,Currie,2019 USA Cycling Collegiate Road Nationals,2019-05-11,Men Nationals  Club,8,106,316.52174814815,
Seth,Hart,2019 USA Cycling Collegiate Road Nationals,2019-05-11,Men Nationals  Club,90,106,493.81060740741,
Miranda,Tandy,Jesuit Ranger Roundup,2019-03-31,Collegiate Women B,1,4,,
Daniel,Carne,Jesuit Ranger Roundup,2019-03-31,Collegiate Men C,1,10,430.43716666667,
Kevin,Thomas,Jesuit Ranger Roundup,2019-03-31,Collegiate Men C,3,10,459.1583,
Samantha,Nielson,Jesuit Ranger Roundup,2019-03-31,Collegiate Women A,6,7,578.34533333333,
Ryan,Currie,Jesuit Ranger Roundup,2019-03-31,Collegiate Men A,3,14,321.38226190476,
Seth,Hart,Jesuit Ranger Roundup,2019-03-31,Collegiate Men A,13,14,472.08773809524,
Zachary,Speer,Pace Bend Weekend 2018,2018-02-25,Men Cat 4,38,69,481.31542193548,
Zachary,Speer,Cedar Hill Race Festival - Saturday,2018-02-3,Men Cat 4/5,13,69,397.16985002803,
Joshua,Spiers,Cedar Hill Race Festival - Saturday,2018-02-3,Men Cat 4/5,40,69,464.52829124229,
Seth,Hart,Cedar Hill Race Festival - Saturday,2018-02-3,Men Cat 3/4,23,49,443.44754411765,
Zachary,Speer,Saint Francis Tulsa Tough Crit,2017-06-11,Men 10-34 Cat 5,11,35,488.00227205882,
Zachary,Speer,Saint Francis Tulsa Tough Crit,2017-06-10,Men 9-34 Cat 5,22,36,536.38742300944,
Joshua,Spiers,Anthem Brewing Classic - OK State Category Based Road Race,2017-05-6,Men Cat 5,52,59,590.36808774856,
Seth,Hart,San Marvelous Race Series,2017-03-18,Men Cat 4/5,1,37,374.16622896825,
Seth,Hart,Pace Bend Road Race,2017-02-26,Men Cat 4,30,74,441.27078125,
Alexius,Fiegel,Jayhawk Cycling Classic - Crit,2016-04-3,Women Collegiate C,5,6,610.21467262342,
Marissa,Taglieri,Jayhawk Cycling Classic - Crit,2016-04-3,Women Collegiate C,6,6,636.21051646147,
Dustin,Morris,Jayhawk Cycling Classic - Crit,2016-04-3,Men Collegiate B,5,6,502.17020916344,
Jason,Fey,Jayhawk Cycling Classic - Crit,2016-04-3,Men Collegiate D,10,21,581.97459509073,
Joseph,Topper,Jayhawk Cycling Classic - Crit,2016-04-3,Men Collegiate D,21,21,712.9437549751,
Marissa,Taglieri,Jayhawk Cycling Classic - RR,2016-04-2,Women Collegiate C,5,6,,
Alexius,Fiegel,Jayhawk Cycling Classic - RR,2016-04-2,Women Collegiate C,6,6,,
Dustin,Morris,Jayhawk Cycling Classic - RR,2016-04-2,Men Collegiate B,6,7,513.11233333333,
Joseph,Topper,Jayhawk Cycling Classic - RR,2016-04-2,Men Collegiate D,17,22,667.39549,
Paul,Morgan,Jayhawk Cycling Classic - RR,2016-04-2,Men Collegiate D,19,22,689.86065333333,
Jason,Fey,Jayhawk Cycling Classic - RR,2016-04-2,Men Collegiate D,20,22,701.093235,
Sarah,Fry,CSU Rams Crit ,2015-03-22,Women Collegiate CAT C,5,7,619.37633455763,
Sarah,Fry,Oredigger Classic Crit - Sunday,2015-03-15,Women Collegiate CAT C,5,6,613.95433455763,
Sarah,Fry,Oredigger Classic Crit - Saturday,2015-03-14,Women Collegiate CAT C,1,4,,
Sarah,Fry,Oredigger Classic Hill Climb,2015-03-14,Women Collegiate CAT C,5,6,618.43526369629,
Jason,Fey,Arkansas Classic - RR,2015-03-8,Men D,29,58,596.19095402299,
Jason,Fey,Arkansas Classic - Crit,2015-03-7,Men D,50,50,731.53296,
Marianne,Weber,Arkansas Classic - Crit,2015-03-7,Women C,6,6,711.74597247876,
Jason,Fey,Arkansas Classic - TT,2015-03-7,Men D,16,45,572.57284531767,
Alisha,Shutler,Wildcat Gran Prix - Crit,2014-04-6,Women A Collegiate ,10,10,565.9922794058,
Nicholas,Ray,Wildcat Gran Prix - Crit,2014-04-6,Men D Collegiate ,14,25,513.63636363636,
Dylan,Postier,Wildcat Gran Prix - Crit,2014-04-6,Men A Collegiate ,4,22,250.51051515152,
Chris,Timmons,Wildcat Gran Prix - Crit,2014-04-6,Men C Collegiate ,8,22,436.24063877594,
Dustin,Morris,Wildcat Gran Prix - Crit,2014-04-6,Men C Collegiate ,10,22,454.37258318811,
Marianne,Weber,Wildcat Gran Prix - Crit,2014-04-6,Women B/C Collegiate ,5,9,611.66837321177,
Alexius,Fiegel,Wildcat Gran Prix - Crit,2014-04-6,Women B/C Collegiate ,8,9,649.16837321177,
Nicholas,Ray,Wildcat Gran Prix - RR,2014-04-5,Men D Collegiate ,12,21,507.86011666667,
Alisha,Shutler,Wildcat Gran Prix - RR,2014-04-5,Women A Collegiate ,3,10,438.126,
Chris,Timmons,Wildcat Gran Prix - RR,2014-04-5,Men C Collegiate ,4,22,411.92541661826,
Dustin,Morris,Wildcat Gran Prix - RR,2014-04-5,Men C Collegiate ,12,22,473.57452760029,
Marianne,Weber,Wildcat Gran Prix - RR,2014-04-5,Women B/C Collegiate ,3,8,620.59581071177,
Alexius,Fiegel,Wildcat Gran Prix - RR,2014-04-5,Women B/C Collegiate ,7,8,670.59581071177,
Dylan,Postier,Wildcat Gran Prix - RR,2014-04-5,Men A Collegiate ,2,22,275.54333333333,
Nicholas,Ray,University of Arkansas Collegiate Race - Crit,2014-03-8,Men D Collegiate ,3,8,490.936,
Alexius,Fiegel,University of Arkansas Collegiate Race - Crit,2014-03-8,Women C Collegiate ,3,3,,
Nicholas,Ray,University of Arkansas Collegiate Race - RR,2014-03-8,Men D Collegiate ,7,13,500,
Marianne,Weber,University of Arkansas Collegiate Race - RR,2014-03-8,Women C Collegiate ,2,3,,
Alexius,Fiegel,University of Arkansas Collegiate Race - RR,2014-03-8,Women C Collegiate ,3,3,,
Jinnings,Burruss,Legends Bicycles - Oklahoma State Championship Road Race &amp;#x28;age bas,2013-09-22,Men Cat 5 Senior,25,42,510.71428571429,
Chris,Timmons,Super Poke State Road Race,2013-09-7,Men Cat 5 Senior,18,45,482.89659090909,
Marianne,Weber,Super Poke State Road Race,2013-09-7,Women Cat 4 Senior,12,12,723.05145833333,
Chris,Timmons,Tour de Trykes Twilght Criterium,2013-08-17,Men Cat 5 Senior,2,23,416.84045,
Jinnings,Burruss,Arkansas State Time Trial Championship,2013-07-7,Men Cat 4/5 Senior,2,6,432.26280200854,
David,Tanner,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat 5  19-34,27,36,570.38770968407,
David,Tanner,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat 5  19-34,28,36,552.27115964225,
Jim,Thomas,Macomb Cuatro de Mayo Omnium,2013-05-4,Men Cat 5,3,11,443.72505514842,
Jim,Thomas,Macomb Cuatro de Mayo Omnium - TT,2013-05-4,Men Cat 5,5,24,437.47228349825,
Jim,Thomas,Macomb Cuatro de Mayo Omnium - RR,2013-05-4,Men Cat 5,1,27,414.205,
Chris,Timmons,Wildcat Gran Prix,2013-04-7,Men Cat/4/5,9,14,479.39916666667,
Dustin,Morris,Wildcat Gran Prix,2013-04-7,Men Cat/4/5,10,14,494.91333333333,
David,Tanner,Wildcat Gran Prix,2013-04-7,Men Cat/4/5,11,14,510.4275,
Jenny,Ortman,Wildcat Gran Prix - Crit,2013-04-6,Women CAT B Collegiate,5,14,567.10928902828,
Alisha,Shutler,Wildcat Gran Prix - Crit,2013-04-6,Women CAT A Collegiate,7,8,544.3785703125,
David,Tanner,Wildcat Gran Prix - Crit,2013-04-6,Men CAT D Collegiate,22,33,530.2070016572,
Chris,Timmons,Wildcat Gran Prix - Crit,2013-04-6,Men CAT D Collegiate,24,33,541.45173413826,
Preston,Tyler,Wildcat Gran Prix - Crit,2013-04-6,Men CAT C Collegiate,4,28,417.51903453846,
Dustin,Morris,Wildcat Gran Prix - Crit,2013-04-6,Men CAT C Collegiate,22,28,564.04096546154,
Dylan,Postier,Wildcat Gran Prix - Crit,2013-04-6,Men CAT B Collegiate,5,20,375.40930480337,
Joshua bradley,?,Wildcat Gran Prix - Crit,2013-04-6,Men CAT B Collegiate,7,20,396.70158288202,
Brian,Metz,Wildcat Gran Prix - Crit,2013-04-6,Men CAT B Collegiate,12,20,449.93227807865,
Jenny,Ortman,Wildcat Gran Prix - RR,2013-04-6,Women CAT B Collegiate,4,17,512.225125,
Alisha,Shutler,Wildcat Gran Prix - RR,2013-04-6,Women CAT A Collegiate,2,8,445.05776281524,
David,Tanner,Wildcat Gran Prix - RR,2013-04-6,Men CAT D Collegiate,4,40,459.72348732422,
Chris,Timmons,Wildcat Gran Prix - RR,2013-04-6,Men CAT D Collegiate,9,40,474.42936967716,
Dustin,Morris,Wildcat Gran Prix - RR,2013-04-6,Men CAT C Collegiate,23,30,557.09188816298,
Preston,Tyler,Wildcat Gran Prix - RR,2013-04-6,Men CAT C Collegiate,24,30,563.79645508526,
Joshua bradley,?,Wildcat Gran Prix - RR,2013-04-6,Men CAT B Collegiate,1,20,359.97783333333,
Dylan,Postier,Wildcat Gran Prix - RR,2013-04-6,Men CAT B Collegiate,6,20,396.0527171216,
Brian,Metz,Wildcat Gran Prix - RR,2013-04-6,Men CAT B Collegiate,13,20,446.55755442516,
Jenny,Ortman,University of Arkansas Race Weekend - Crit,2013-03-31,Women CAT B Collegiate,2,2,,
Alisha,Shutler,University of Arkansas Race Weekend - Crit,2013-03-31,Women CAT A Collegiate,4,5,,
David,Tanner,University of Arkansas Race Weekend - Crit,2013-03-31,Men CAT D Collegiate,9,16,555.78234837093,
Justin,Hull,University of Arkansas Race Weekend - Crit,2013-03-31,Men CAT D Collegiate,16,16,629.38485964912,
Gregory,Seymour,University of Arkansas Race Weekend - Crit,2013-03-31,Men CAT C Collegiate,7,12,501.0120503733,
Dustin,Morris,University of Arkansas Race Weekend - Crit,2013-03-31,Men CAT C Collegiate,11,12,558.04097284439,
Joshua bradley,?,University of Arkansas Race Weekend - Crit,2013-03-31,Men CAT B Collegiate,3,12,426.076,
Brian,Metz,University of Arkansas Race Weekend - Crit,2013-03-31,Men CAT B Collegiate,8,12,488.576,
Alisha,Shutler,University of Arkansas Race Weekend - RR,2013-03-30,Women CAT A Collegiate,3,5,,
David,Tanner,University of Arkansas Race Weekend - RR,2013-03-30,Men CAT D Collegiate,7,25,489.98651754386,
Chris,Timmons,University of Arkansas Race Weekend - RR,2013-03-30,Men CAT D Collegiate,9,25,507.4310994152,
Justin,Hull,University of Arkansas Race Weekend - RR,2013-03-30,Men CAT D Collegiate,18,25,607.73744517544,
Jenny,Ortman,University of Arkansas Race Weekend - RR,2013-03-30,Women CAT C Collegiate,1,5,,
Gregory,Seymour,University of Arkansas Race Weekend - RR,2013-03-30,Men CAT C Collegiate,3,12,435.8225945213,
Dustin,Morris,University of Arkansas Race Weekend - RR,2013-03-30,Men CAT C Collegiate,9,12,537.95668450081,
Joshua bradley,?,University of Arkansas Race Weekend - RR,2013-03-30,Men CAT B Collegiate,1,10,431.685,
Alisha,Shutler,University of Arkansas Race Weekend - TT,2013-03-30,Women CAT A Collegiate,2,2,,
David,Tanner,University of Arkansas Race Weekend - TT,2013-03-30,Men CAT D Collegiate,5,5,,
Brian,Metz,University of Arkansas Race Weekend - TT,2013-03-30,Men CAT B Collegiate,1,4,,
Jinnings,Burruss,Iron Pig Time Trial,2013-03-30,Men Cat 5,3,10,490.71982762003,
Alisha,Shutler,Midwestern State University Vuelta del Viento - Crit,2013-03-24,Women CAT B Collegiate,1,4,,
Chris,Timmons,Midwestern State University Vuelta del Viento - Crit,2013-03-24,Men CAT D Collegiate,3,12,502.43062200957,
Matt,Walkup,Midwestern State University Vuelta del Viento - Crit,2013-03-24,Men CAT D Collegiate,12,12,663.88875598086,
Dustin,Morris,Midwestern State University Vuelta del Viento - Crit,2013-03-24,Men CAT C Collegiate,15,16,540.52503924671,
Joshua bradley,?,Midwestern State University Vuelta del Viento - Crit,2013-03-24,Men CAT B Collegiate,3,11,376.10039285088,
Brian,Metz,Midwestern State University Vuelta del Viento - Crit,2013-03-24,Men CAT B Collegiate,7,11,426.04653571637,
Alisha,Shutler,Midwestern State University Vuelta del Viento - RR,2013-03-24,Women CAT B Collegiate,1,4,,
Chris,Timmons,Midwestern State University Vuelta del Viento - RR,2013-03-24,Men CAT D Collegiate,10,23,534.78984370016,
Matt,Walkup,Midwestern State University Vuelta del Viento - RR,2013-03-24,Men CAT D Collegiate,21,23,652.82070334928,
Dustin,Morris,Midwestern State University Vuelta del Viento - RR,2013-03-24,Men CAT C Collegiate,13,15,553.33380952381,
Brian,Metz,Midwestern State University Vuelta del Viento - RR,2013-03-24,Men CAT B Collegiate,1,12,362.54056929505,
Joshua bradley,?,Midwestern State University Vuelta del Viento - RR,2013-03-24,Men CAT B Collegiate,5,12,407.71420687512,
Alisha,Shutler,University of Texas Road Race Weekend,2013-02-17,Women  B,2,5,,
Dustin,Morris,University of Texas Road Race Weekend,2013-02-17,Men  D,16,37,585,
Justin,Hull,University of Texas Road Race Weekend,2013-02-17,Men  D,24,37,625,
Matt,Walkup,University of Texas Road Race Weekend,2013-02-17,Men  D,37,37,690,
Joshua bradley,?,University of Texas Road Race Weekend,2013-02-16,Men  C,2,33,421.0453689291,
Dustin,Morris,University of Texas Road Race Weekend,2013-02-16,Men  D,18,45,579.54545454545,
Matt,Walkup,University of Texas Road Race Weekend,2013-02-16,Men  D,42,45,677.72727272727,
Justin,Hull,University of Texas Road Race Weekend,2013-02-16,Men  D,43,45,681.81818181818,
Alisha,Shutler,University of Texas Road Race Weekend,2013-02-16,Women  C,2,14,566.42857142857,
Eric king,Oklahoma state university,Bison Classic State Age-Group Road Championships,2012-09-29,Men Cat 4-5 Senior 19-99,27,34,508.23113155459,
