Race Name,Race Date,Category Name,Place,Total Racers,Points
Saint Francis Tulsa Tough,2018-06-9,Men 9-34 Cat 5,9,22,484.47245778304,
Saint Francis Tulsa Tough,2018-06-10,Men 9-34 Cat 5,3,22,393.71377280222,
Hotter n Hell Hundred - Road Race,2018-08-25,Men Cat 4-5,3,49,398.23017939962,
Hotter n Hell Hundred - Sunday Crit,2018-08-26,Men Cat 4-5,DNF,32,563.02478095238,
The Fort Hood Challenge - Saturday,2018-09-15,Men ALL  CAT 5,3,27,416.23464830297,
Cedar Hill Race Festival - Road Race,2019-02-2,Men Cat 3/4,38,51,487.80968421053,
Critmas - Texas Criterium Championships,2019-05-27,Cat 4 Men,6,49,391.10437880291,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat 4,17,100,426.30193968254,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat 4,22,100,487.18256451613,
Driveway Series,2019-07-18,Men Cat 4/5,DNP,66,,
Driveway Series,2019-07-18,Men Cat 3/4,DNP,72,,
Hotter n Hell Hundred - RR,2019-08-24,Men Cat 3/4,17,52,383.8208098591,
Hotter n Hell Hundred - Crit,2019-08-25,Men Cat 4/5,DNF,33,534.62528936891,
