Race Name,Race Date,Category Name,Place,Total Racers,Points
CBR #2 of 7,2021-07-11,Women Cat 4/5,2,30,516,
CBR Carson Criterium SERIES 3 of 7,2021-08-1,Women Cat 4/5,3,28,522.85714285714,
CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Women Cat 4/5,2,19,520,
CBR #5 Dominguez Hills,2022-05-22,Women Cat 4/5,5,17,518.02555460322,
Barry Wolfe Grand Prix,2022-05-29,Women Cat 4/5,1,17,467.13274837166,
Pescadero Coastal Classic Road Race,2022-06-18,Women Cat 4/5,8,24,548.30732501651,
Manhattan Beach Grand Prix,2022-07-24,Women Senior Open Cat. 4,1,14,437.16334764196,
La Verne Grand Prix,2022-08-14,Women Cat 3,2,8,438.81186259451,
Irvine Criterium - Master's State Championships,2022-08-28,Women Cat Pro/1/2/3,5,11,415.59706527979,
CBR #2 Carson,2023-02-5,Women Cat Pro/1/2/3,11,27,428.66161001079,
CBR #2 Carson,2023-02-5,Men Cat Pro/1/2/3,DNP,100,,
Valley of the Sun Stage Race - TT,2023-02-17,Women Cat 3,1,28,425,
Valley of the Sun Stage Race - RR,2023-02-18,Women Cat 3,1,28,420.04789333046,
Valley of the Sun Stage Race,2023-02-18,Women Cat 3,1,27,425,
Valley of the Sun Stage Race - Crit,2023-02-19,Women Cat 3,5,27,440.45056485589,
Santa Barbara County Road Race,2023-03-11,Women Senior Open P/1/2/3,2,10,412.91230985838,
2023 USA Cycling Professional Road National Championships,2023-06-22,Women Senior Pro-Cat 12,23,26,393.75,
2023 USA Cycling Professional Road National Championships,2023-06-25,Women Senior Pro-Cat 12,57,83,466.23993677038,
Manhattan Beach Grand Prix,2023-07-23,Women Cat Pro/1/2/3,13,30,426.26830189044,
Santa Barbara County Road Race,2024-01-27,Men Senior Open Cat 3,14,36,356.04365640613,
Valley of the Sun Stage Race,2024-02-16,Women Cat1/2,23,67,332.5,
Valley of the Sun Stage Race,2024-02-17,Women Cat1/2,17,67,342.96433864458,
Valley of the Sun Stage Race,2024-02-18,Women Cat1/2,39,65,416.01884552328,
Tucson Bicycle Classic,2024-02-23,Women Pro/Cat 1/2,22,74,327.2972972973,
Tucson Bicycle Classic,2024-02-23,Women Pro/Cat 1/2,21,54,334.44444444444,
Tucson Bicycle Classic,2024-02-24,Women Pro/Cat 1/2,16,68,361.65159530459,
Tucson Bicycle Classic,2024-02-25,Women Pro/Cat 1/2,17,54,356.19904249209,
Redlands Bicycle Classic,2024-04-10,Women Pro/Cat 1/2,18,129,314.84066928466,
Redlands Bicycle Classic,2024-04-11,Women Pro/Cat 1/2,18,129,312.52738099092,
Redlands Bicycle Classic,2024-04-12,Women Pro/Cat 1/2,18,129,311.66666666667,
