Race Name,Race Date,Category Name,Place,Total Racers,Points
UCSB Poor College Kids Road Race,2012-01-28,Men Cat 5 C ,46,46,571.73913043478,
UCSB Poor College Kids Road Race,2012-01-28,Men Cat 5 A ,23,23,575,
Mothballs Criterium,2012-01-29,Men Cat 5  ,35,46,535.86956521739,
Roger Millikan Memorial Criterium,2012-02-12,Men A Cat 5,16,27,260,
Shut up Legs! Road Race,2012-02-18,Men A Cat 5,16,27,260,
San Marcos Criterium,2012-07-29,Men Cat 4  ,26,78,374.72982920593,
Ontario Series GP,2013-01-13,Men Cat 4/5 Senior ,8,74,401.94851351351,
Ontario Series GP,2013-01-13,Men Cat 4 Senior ,62,100,437.69333430786,
UCSB Poor College Kids Road Race,2013-01-26,Men Cat 4B Senior ,30,33,449.95455208333,
UCSB Poor College Kids Road Race,2013-01-26,Men Cat 4A Senior ,56,100,427.16368333333,
Mothballs Criterium,2013-01-27,Men Cat 4 Senior ,67,72,476.53763888889,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 4 Senior,37,114,394.92456140351,
Juniper Hills Classic ,2013-02-16,Men Cat 4 Senior,46,74,421.28008570465,
Rosena Ranch,2013-02-23,Men Cat 4 Senior,26,90,396.73718518519,
Tour de Murrieta - RR,2013-03-10,Men Cat 4,47,86,435.43542078285,
Tour de Murrieta - Omnium,2013-03-10,Men Cat 4,DNF,96,,
Tour de Murrieta - Omnium,2013-03-10,Men CAT 4,DNF,121,494.28232934802,
San Dimas Stage Race - TT,2013-03-22,Men Cat 4,60,102,440.01353609296,
San Dimas Stage Race - RR,2013-03-23,Men Cat 4,12,65,359.55853125,
San Dimas Stage Race - Crot,2013-03-24,Men Cat 4,35,56,433.11848214286,
San Dimas Stage Race - GC,2013-03-24,Men Cat 4,36,56,428.32591067829,
Rosena Ranch II,2013-04-6,Men Cat 4 Senior,36,83,410.17548780488,
Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 4 Senior,30,59,417.3,
Vlees Huis Ronde Road Race,2013-04-14,Men Cat 4 Senior,26,63,405.44526551928,
2013 Sea Otter Classic - Road Race,2013-04-19,Men Cat 4,24,46,431.56951859019,
Sea Otter Classic - Circuit Race,2013-04-20,Men Cat 4,36,64,457.99947513949,
LA Circuit Race,2013-04-21,Men Cat 4 Senior,39,82,431.76544549429,
San Luis Rey Road Race,2013-04-27,Men Cat 4 Senior,18,87,368.1718748441,
Barrio Logan Grand Prix,2013-05-4,Men Cat 4 Senior,22,66,395.10681818182,
Barrio Logan Grand Prix,2013-05-4,Men Cat 3 Senior,13,57,316.94095238095,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 4,31,59,418.89738505747,
Devil's Punchbowl Road Race,2013-05-11,Men 4 Open,24,38,408.99364544728,
Public Safety Criterium,2013-05-27,Men Pro/Cat 1/2 Senior,71,84,315.308,
Ontario Series 1-7,2014-01-12,Men Cat 3  ,38,47,412.51171014493,
Ontario Series 1-7,2014-01-12,Men Cat 1/2  ,53,77,332.45070175439,
Mothballs Criterium ,2014-01-26,Men Cat 3 Senior ,37,63,367.85803763441,
Boulevard Road Race ,2014-02-1,Men Cat ,17,210,335.45431338857,
UCLA Road Race,2014-02-15,Men Cat 3 Senior OPEN,20,37,371.62949616584,
Pine Flat Road Race,2014-02-16,Men Cat 3  ,13,49,337.23783333333,
Ontario Series 2,2014-02-23,Men Cat 3 Senior OPEN,31,62,371.91525,
Valley of Fire Stage Race - Crit,2014-03-2,Men Cat3/4  ,13,73,340.73430215898,
Valley of Fire Stage Race - TT,2014-03-2,Men Cat3/4  ,29,75,386.53766041507,
Valley of Fire Stage Race - RR,2014-03-2,Men Cat3/4  ,17,69,365.84580645161,
Valley of Fire Stage Race - GC,2014-03-2,Men Cat 3/4 Senior OPEN,15,62,358.67492541896,
Wards Ferry Road Race,2014-03-15,Men Cat 3  ,6,32,318.80944444444,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 3 Championship Open,6,65,282.81893333333,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 3  ,46,95,362.30599385882,
San Dimas Stage Race - GC,2014-03-30,Men Cat 3 Senior OPEN,45,65,386.49935284065,
San Dimas Stage Race - Stage 3,2014-03-30,Men Cat 3  ,60,67,440.47796875,
Berkeley Hills Road Race,2014-05-10,Men Cat 3  ,46,64,418.8494375,
Vlees Huis Ronde Road Race,2014-05-17,Men Senior Open Cat 3,26,37,443.48361538462,
Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 3  ,DNF,51,443.13416666667,
Cascade Cycling Classic Stage 4,2014-07-18,Men Cat 3  ,18,90,339.93838920217,
Cascade Cycling Classic Stage 5,2014-07-19,Men Cat 3  ,45,84,377.35,
Cascade Cycling Classic Amateur TT,2014-07-19,Men Cat 3  ,24,84,329.15181547284,
Cascade Cycling Classic Stage 6,2014-07-20,Men Cat 3  ,13,81,322.65285621147,
Cascade Cycling Classic Overall,2014-07-20,Men Cat 3  ,19,74,331.17389401061,
SoCalCup Crit Series #7,2014-07-27,Men Senior Open 1/2/3,42,52,354.72644230769,
SoCalCup Crit Series #7,2014-07-27,Men Senior Open 3,11,45,317.95445454545,
Patterson Pass Road Race,2014-08-3,Men 3,15,41,367.85783333333,
Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 3,19,79,362.19173333333,
Boulevard Road Race ,2015-01-31,Men Senior Open Cat 3,19,83,353.2521036247,
Spy Red Trolley Classic,2015-02-1,Men Master 30+ Cat 3/4,7,66,333.19717948718,
Spy Red Trolley Classic,2015-02-1,Men Senior Open Cat 3,24,60,372.37,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 3,46,64,432.1512797619,
UCLA Road Race,2015-02-14,Men Seniors Open Cat 3,26,43,398.19813840703,
Valley of Fire Stage Race - Crit,2015-02-28,Men Cat3/4,13,58,334.2720862069,
Valley of Fire Stage Race - RR,2015-03-1,Men Cat3/4,39,57,433.70333508763,
Valley of Fire Stage Race - GC,2015-03-1,STR Men Cat3/4,39,50,432.05208929933,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 1/2/3,62,129,320.18778,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 3,55,82,405.74963063063,
Chuck Pontius Omnium,2015-03-21,Men Senior Open Cat 3,30,72,373.48103225806,
Berkeley Hills Road Race,2015-05-9,Men Cat 3,11,62,342.70580864198,
Majestic Cycling Crit,2016-01-17,Men Senior Open Cat 3,8,9,423.75125,
Pine Flat Road Race,2016-02-14,Men Cat 3,8,22,376.78375,
Boulevard Road Race ,2016-02-27,Men Senior Open Cat 3,19,49,372.08766666667,
Vlees Huis Ronde Road Race,2016-03-5,Men Senior Nc Open Cat 3,6,41,357.4495,
Wards Ferry Road Race,2016-03-12,Men Cat 3,5,18,378.26314285714,
Chuck Pontius Omnium RR,2016-03-19,Men Senior Open Cat 3,22,44,415.15356862745,
Copperopolis Road Race,2016-03-26,Men Cat 3,DNF,32,495.73778571429,
San Dimas Stage Race - TT,2016-04-1,Men Cat 3,22,89,351.68473976449,
San Dimas Stage Race - TT,2016-04-2,Men Cat 3,22,89,362.0981344697,
San Dimas Stage Race - RR,2016-04-2,Men Cat 3,28,78,400.39137151454,
San Dimas Stage Race - Crit,2016-04-3,Men Cat 3,35,57,400.967625,
San Dimas Stage Race ,2016-04-3,Men Cat 3,21,56,371.59163611354,
Sea Otter Classic Day 4 - Road Race,2016-04-17,Men Cat 3,26,28,451.32697619048,
Pescadero Coastal Classic Road Race,2016-06-4,Men Cat 3,11,40,378.61638235294,
Lake Elizabeth Road Race,2016-06-11,Men Senior Open Cat 3,12,32,406.72581245627,
Ontario Dare to Race/Ray,2019-01-27,Men Senior Open Cat 3/4,10,29,424.95363095238,
Ontario Dare to Race/Ray,2019-01-27,Men Senior Open Cat 3,14,34,442.67313095238,
Ontario Dare to Race/Ray,2019-01-27,Men Senior Open Cat 1/2/3,DNF,43,490.03447222222,
Victorville Road Race,2019-02-16,Men Master 30+ Cat 3/4,8,24,406.77294922084,
UCLA Road Race,2019-02-23,Men Senior Open Cat 3,15,25,490.0994,
San Dimas Stage Race - TT,2019-03-29,Men Cat 3,24,49,411.43366838335,
San Dimas Stage Race - RR,2019-03-30,Men Cat 3,13,49,390.755273333,
San Dimas Stage Race - Crit,2019-03-31,Men Cat 3,23,41,437.0907,
San Dimas Stage Race - GC,2019-03-31,Men Cat 3,21,41,410.1320394779,
Copperopolis Road Race,2019-04-20,Men Cat 3,DNF,14,519.459,
