Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors 9-18 Open,1,177075,Joseph,Harmanos,Get Fit Families,,,435.41,394.83728571429,
Juniors 9-18 Open,2,186831,Alersey,Schegnnow,-,,,450,413.22485714286,
Juniors 9-18 Open,3,177067,Owen,Schessler,Get Fit Families,,561009,430.71428571429,431.61242857143,
Juniors 9-18 Open,4,134488,Alexandra,Gongas,Get Fit Families,,504356,459.64285714286,450,
Juniors 9-18 Open,5,177072,Cooper,Bedilion,Get Fit Families,,560983,466.82,468.38757142857,
Juniors 9-18 Open,6,123637,Hunter,Peterson,Get Fit Families,,456958,450,486.77514285714,
Men Cat 1/2/3,1,76361,Morgan,Baker,J Mac Cycling LLC,,401000,333.9,288.8725,
Men Cat 1/2/3,2,20001,Jake,Lifson,J Mac Cycling LLC,,43355,380.6,296.70681818182,
Men Cat 1/2/3,3,23289,Dan,Greene,East End Cycling Club,,172784,333.35,304.54113636364,
Men Cat 1/2/3,4,150727,Andrew,Lageman,La Prima Espresso Co. Racing,,530187,315.41,312.37545454545,
Men Cat 1/2/3,5,102962,David,Galati,La Prima Espresso Co. Racing,,412373,352.3,320.20977272727,
Men Cat 1/2/3,6,113288,Jason,Mount,Freddie Fu Cycling Team,,174945,380.71,328.04409090909,
Men Cat 1/2/3,7,15081,John,Heffner,Team GPOA,,261703,375.05,335.87840909091,
Men Cat 1/2/3,8,30056,Jordan,Snyder,Freddie Fu Cycling Team,,293469,200,343.71272727273,
Men Cat 1/2/3,9,15082,Steve,Bedilion,Freddie Fu Cycling Team,,212417,386.64,351.54704545455,
Men Cat 1/2/3,10,19903,Ian,Baun,Freddie Fu Cycling Team,,295295,364.51,359.38136363636,
Men Cat 1/2/3,11,141099,Christopher,Peltzer,La Prima Espresso Co. Racing,,514785,358.12,367.21568181818,
Men Cat 1/2/3,12,30060,Mike,Janeiro,Freddie Fu Cycling Team,,331910,393.38,375.05,
Men Cat 1/2/3,13,2553,Dan,Wilson,Freddie Fu Cycling Team,,349276,413.27,382.88431818182,
Men Cat 1/2/3,14,79738,Jordan,Villella,Freddie Fu Cycling Team,,300661,366.53,390.71863636364,
Men Cat 1/2/3,15,33415,Thomas,Borner,La Prima Espresso Co. Racing,,353622,322.62,398.55295454545,
Men Cat 1/2/3,16,60863,Mark,Nicoll,Team GPOA,,75606,435.79,406.38727272727,
Men Cat 1/2/3,17,19219,Edward,Krall,Team GPOA,,193751,425.35,414.22159090909,
Men Cat 1/2/3,18,102975,Mike,Scalamogna,J Mac Cycling LLC,,468643,407.33,422.05590909091,
Men Cat 1/2/3,18,74677,David,Friedman,Freddie Fu Cycling Team,,170068,386.56,429.89022727273,
Men Cat 1/2/3,19,122478,Ellis,Robinson,J Mac Cycling LLC,,480102,357.94,437.72454545455,
Men Cat 1/2/3,20,66449,Joshua,Sayre,NuGo Racing,,383242,367.42,445.55886363636,
Men Cat 1/2/3,21,74678,Richard,Holzworth,La Prima Espresso Co. Racing,,262340,391.11,453.39318181818,
Men Cat 1/2/3,22,20005,Steven,Kurpiewski,Team GPOA,,265551,408.64,461.2275,
Men Cat 3/4,1,134499,Matthew,Kitchen,OPUS ONE VELO,,497453,380.72,341.04833333333,
Men Cat 3/4,2,102975,Mike,Scalamogna,J Mac Cycling LLC,,468643,407.33,348.57240740741,
Men Cat 3/4,3,165247,Justin,Culotta,La Prima Espresso Co. Racing,,529181,397.09,356.09648148148,
Men Cat 3/4,4,150729,Alan,Baker,J Mac Cycling LLC,,526585,402.21,363.62055555556,
Men Cat 3/4,5,71787,James,Bumbaugh,WWVC Racing,,383951,404.4,371.14462962963,
Men Cat 3/4,6,149586,Gary,Prunty,OPUS ONE VELO,,434992,404.88,378.6687037037,
Men Cat 3/4,7,79463,Matthew,Dolfi,-,,230493,360.74,386.19277777778,
Men Cat 3/4,8,150734,Edward,Leonard,Allegheny Velo,,503545,429.44,393.71685185185,
Men Cat 3/4,9,165251,Sean,Crandell,OPUS ONE VELO,,546994,372.71,401.24092592593,
Men Cat 3/4,10,150726,Daniel,Tkacik,La Prima Espresso Co. Racing,,507849,419,408.765,
Men Cat 3/4,11,173765,Ryan,Johnson,UPMC/ Pro Bikes,,474406,469.76,416.28907407407,
Men Cat 3/4,12,131495,Alex,Myers,La Prima Espresso Co. Racing,,485532,410.92,423.81314814815,
Men Cat 3/4,13,93903,Chris,Baker,J Mac Cycling LLC,,402791,424.16,431.33722222222,
Men Cat 3/4,14,181899,Paul,Marchant,J Mac Cycling LLC,,576297,459.23,438.8612962963,
Men Cat 3/4,15,39442,Jason,Bair,J Mac Cycling LLC,,351576,401.49,446.38537037037,
Men Cat 3/4,16,26123,Chris,Helbling,East End Cycling Club,,316914,410.75,461.43351851852,
Men Cat 3/4,16,113295,Elise,Rowe,La Prima Espresso Co. Racing,,456906,552.64,453.90944444444,
Men Cat 3/4,17,134497,Michael,Sanders,OPUS ONE VELO,,41549,410.2,468.95759259259,
Men Cat 3/4,DNF,153900,Stephanie,Ritter,OPUS ONE VELO,,534841,479.1,484.00574074074,
