Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill Day 1,2013-04-13,Men 5-B,23,36,527.76297729618,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men Juniors JB13-14,2,10,566.85693333333,
Tucson Bicycle Classic TT,2019-03-1,Men JM 13-14,4,9,582.69370875,
Tucson Bicycle Classic - TT,2019-03-1,Men JM 13-14,4,9,582.69370875,
Tucson Bicycle Classic RR,2019-03-2,Men JM 13-14,5,9,609.94,
Tucson Bicycle Classic - Circuit,2019-03-3,Men JM 13-14,4,9,594.8568175,
Tucson Bicycle Classic - GC,2019-03-3,Men JM 13-14,6,9,621.47353656935,
Avondale Criterium,2020-01-19,13-14 Junior,4,6,600,
Avondale Criterium,2020-01-19,Men Cat 5,54,63,584.38472985348,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2020-02-1,Men Juniors  13-14 Cat. Open,4,4,,
Santa Catalina Weekend: UA Grand Prix,2020-02-2,Men Juniors  13-14 Cat. Open,2,6,540.97166666667,
Santa Catalina Weekend: UA Grand Prix,2020-02-2,Men   Cat. 5,22,29,555.50432118621,
Musselman State Criterium,2020-02-29,Men  Cat 5/Collegiate C,21,33,540.33299931677,
41st Mt. Graham Hill Climb,2020-09-27,Men Junior 13-14,2,6,553.09002967749,
Race Against Time,2021-08-28,Men Junior 15-16  Boys,DNF,8,510,
La Clasica San Manuel,2021-08-29,Men Junior 13-18  Boys,9,21,391.08556991954,
La Clasica San Manuel,2021-08-29,Men Senior   3/4,33,49,367.5,
AZ State Tandem & ITT Championships & 3 Bears #2,2021-09-19,Men Junior   Age 15-16,4,4,,
La Vuelta a Santa Catalina,2022-02-13,Men Juniors Junior Boys 15-18,9,9,436.95899948758,
La Vuelta a Santa Catalina,2022-02-13,Men Senior  3/4,26,30,381.33555108328,
Tucson Bicycle Classic,2022-03-4,Men Cat 4,40,72,405,
Tucson Bicycle Classic,2022-03-4,Men Cat 4,43,58,426.89655172414,
Tucson Bicycle Classic,2022-03-5,Men Cat 4,55,73,444.43563716149,
Tucson Bicycle Classic,2022-03-6,Men Cat 4,33,57,400,
Tour of the Gila - Stage 2,2022-04-28,Men Cat4/5,19,41,437.72478078079,
Tour of the Gila - Stage 3,2022-04-29,Men Cat4/5,11,40,416.25,
Tour of the Gila - Stage 4,2022-04-30,Men Cat4/5,29,39,497.96845095796,
Tour of the Gila Road Race,2022-05-1,Men Cat4/5,17,38,428.44537559466,
Tour of the Gila GC Results,2022-05-1,Men Cat4/5,21,38,453.55263157895,
La Vuelta a Santa Catalina - RR,2023-02-4,Road Race Men Senior  5 (Novice),3,24,437.5,
La Vuelta a Santa Catalina - Crit,2023-02-5,Men Junior  Boys,13,19,525,
La Vuelta a Santa Catalina - Crit,2023-02-5,Men Senior Novice,2,24,517.5,
Tucson Bicycle Classic - TT,2023-03-3,Men Cat 4,37,61,412,
Tucson Bicycle Classic - GC,2023-03-3,Men Cat 4,17,47,381.73913043478,
Tucson Bicycle Classic - RR,2023-03-4,Men Cat 4,18,61,387.96080285056,
Tucson Bicycle Classic - CR,2023-03-5,Men Cat 4,5,55,358.3031289802,
Tour of the Gila - Stage 2,2023-04-27,Men Cat4/5,37,47,522.35629889009,
Tour of the Gila - Stage 3,2023-04-28,Men Cat4/5,43,46,505.76086956522,
Tour of the Gila - Stage 4,2023-04-29,Men Cat4/5,40,45,502.91649564928,
Tour of the Gila - Stage 4,2023-04-29,Men Cat4/5,40,45,543.55358079276,
Tour of the Gila - Stage 5,2023-04-30,Men Cat4/5,DNF,45,567.17023966162,
La Vuelta a Santa Catalina,2024-02-4,Men Junior  Boys,5,18,387.59373114137,
La Vuelta a Santa Catalina,2024-02-4,Men Senior Cat 4/Novice,3,33,355.38778527926,
