Race Name,Race Date,Category Name,Place,Total Racers,Points
Sunshine Hillclimb Challenge,2012-06-10,Men Cat 4 Senior 10-99,5,39,341.94276395175,
Guanella Pass Hill Climb,2012-06-17,Men 4 Sm 10-99,5,20,356.80568257179,
Pikes Peak Hill Climb,2012-07-14,Men 4  10-99 ,3,8,379.59547115821,
Salida Classic Time Trial,2012-07-27,Men 4  10-99,11,18,408.51449701928,
Salida Classic Criterium,2012-07-28,Men 4  10-99,5,27,369.39957692308,
Salida Classic Road Race,2012-08-4,Men 4  10-99,10,35,358.17592840423,
Louisville Criterium,2013-04-6,Men SM 4,2,63,321.5321282504,
Front Range Cycling Classic - RR,2013-04-14,Men SM 3/4,10,69,278.9949754902,
Denver Federal Center Classic,2013-04-27,Men SM 4,23,35,416.09939705882,
Cafe Velo Tri-Lakes Time Trial,2013-05-4,Men SM 3,5,11,318.6815761521,
Mike Horgan Hill Climb,2013-06-16,Men  SM 3,13,16,344.24288103466,
ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM 3,1,25,259.64666666667,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 2  ,5,86,237.86437462312,
San Dimas Stage Race - Stage 2,2014-03-29,Men Cat 2  ,33,74,281.08152272727,
San Dimas Stage Race - GC,2014-03-30,Men Cat2  ,4,61,237.88208292871,
San Dimas Stage Race - Stage 3,2014-03-30,Men Cat 2  ,39,63,307.16516666667,
Maverick Classic Stage Race - Crit,2014-04-18, Men Pro/1/2/3  ,18,30,299.09535555556,
Maverick Classic Stage Race - TT,2014-04-19,Men Pro/1/2/3  ,28,29,380.59667857143,
Maverick Classic Stage Race - Crit,2014-04-19,Men P/1/2/3  ,21,29,320.33728571429,
Maverick Classic Stage Race - RR,2014-04-20,Men Pro/Cat 1/2/3  ,10,21,284.56683333333,
Maverick Classic Stage Race - GC,2014-04-20,Men Pro/Cat 1/2/3  ,11,21,283.38584814038,
Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men SM Pro-12  ,10,17,296.63108333333,
Deer Trail Road Race,2014-06-21,Men SM 1-2  ,19,53,289.77180952381,
Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men SM Pro-12  ,16,38,205.05083333333,
ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men SM P-12  ,8,21,225.2838,
Pikes Peak Cycling Hill Climb,2014-08-24,Men PR/1/2,4,13,194.22366666667,
Pikes Peak Cycling Hill Climb,2014-08-24,Men SM Pro-12,4,12,194.22366666667,
Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men SM Pro-12,39,39,347.7385,
Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Men SM Pro-12,29,39,312.14380263158,
Valley of the Sun Stage Race - TT,2015-02-13,Men Cat 2,25,78,278.45144962062,
Valley of the Sun Stage Race - RR,2015-02-14,Men Cat 2,25,69,286.89540441176,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Cat 2,48,66,317.62127272727,
Valley of the Sun Stage Race - GC,2015-02-15,Men Cat 2,18,64,271.30192611252,
San Dimas Stage Race - TT,2015-03-27,Men Cat 2,6,90,245.64590610243,
San Dimas Stage Race - RR,2015-03-28,Men Cat 2,45,82,346.17865,
San Dimas Stage Race - Crit,2015-03-29,Men Cat 2,45,59,333.82285714286,
San Dimas Stage Race - GC,2015-03-29,Men Senior Open Cat 2,12,57,285.00806193407,
Tour of the Gila - Stage 1,2015-04-29,Men Cat1/2,4,55,269.12777777778,
Tour of the Gila - Stage 2,2015-04-30,Men Cat1/2,15,53,281.28312074074,
Tour of the Gila - Stage 3,2015-05-1,Men Cat1/2,25,51,287.92773340726,
Tour of the Gila - Stage 4,2015-05-2,Men CAT1/2,19,51,324.70631466667,
Tour of the Gila - Stage 5,2015-05-3,Men Cat1/2,9,48,275.67956060606,
Tour of the Gila - GC,2015-05-3,Men Cat1/2,8,45,252.35011783252,
Superior Morgul - Circuit,2015-05-16,Men SM P-12,DNF,67,388.7544382716,
Superior Morgul - Road Race,2015-05-17,Men SM P-12,19,72,275.22838888889,
Deer Trail Road Race,2015-05-31,Men SM P-12,DNF,52,349.66210526316,
Sunshine Hill Climb,2015-06-6, Men SM P-12,11,41,231.63633333333,
Guanella Pass Hill Climb,2015-06-14, Men SM P-12,7,22,218.33371212121,
Boulder Stage Race - TT,2015-06-26,Men SM 1-2,19,31,289.63293333333,
Boulder Stage Race - RR,2015-06-27,Men SM 1-2,12,29,292.74610714286,
Boulder Stage Race - HC,2015-06-28, Men SM 1-2,3,27,198.02333333333,
Boulder Stage Race - GC,2015-06-28,Men SM 1-2,4,27,237.21235884064,
Salida 3 Day Classic - Crit,2015-07-18,Men SM 1-2,DNF,43,353.43038461538,
Salida 3 Day Classic - RR,2015-07-19,Men SM 1-2,DNF,43,377.99074358974,
Bob Cook Memorial Mt. Evans Hill Climb &#39;15,2015-07-25,Men SM P-12,17,36,241.90082810017,
ColoBikeLaw.com Lookout Mountain Hill climb,2015-08-1, Men SM P-12,4,19,212.40488888889,
Tour del Sol - TT,2016-03-19,Men P/1/2/3,24,43,289.85404761905,
Tour del Sol - Crit,2016-03-19,Men P/1/2/3,42,43,,
Tour del Sol - RR,2016-03-20,Men P/1/2/3,11,43,290.5125,
Tour del Sol - GC,2016-03-20,Men P/1/2/3,13,38,279.59455857763,
Oredigger Classic,2016-03-27,Men SM 1-2,3,15,217.43416666667,
San Dimas Stage Race - TT,2016-04-1,Men Pro/Cat 1,73,164,235.81843495935,
San Dimas Stage Race - TT,2016-04-2,Men Pro/Cat 1,73,164,260.66929268293,
San Dimas Stage Race - RR,2016-04-2,Men Pro/Cat 1,76,142,298.35390090767,
San Dimas Stage Race - Crit,2016-04-3,Men Pro/Cat 1,89,100,331.89804068214,
San Dimas Stage Race ,2016-04-3,Men Pro/Cat 1,78,91,310.660983683,
Clasica de Rio Grande,2016-04-23,Men SM P-12,DNF,53,399.9099,
Denver Federal Center Classic,2016-04-24,Men SM P-12,DNF,41,386.72348736074,
Tour of the Gila - Stage 1,2016-05-4,Men Prt 2 Pro/Cat 1,161,178,353.71531395349,
Tour of the Gila - Stage 2,2016-05-5,Men Prt 2 Pro/Cat 1,DNF,176,,
Tour of the Gila - Stage 3,2016-05-6,Men Prt 2 Pro/Cat 1,171,176,,
Tour of the Gila - Stage 4,2016-05-7,Men Prt Pro/Cat 1,163,169,,
Tour of the Gila - Stage 5,2016-05-8,Men Prt 2 Pro/Cat 1,156,159,,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2016-06-12,Men SM P-12,31,51,344.79987847222,
Yarmouth Clam Festival Bike Race,2016-07-17,Men,20,47,341.0471863354,
Bob Cook Memorial Mt. Evans Hill Climb,2016-07-23, Men SM P-12,18,28,310.84911193128,
Boulder Orthopedics Criterium,2016-07-30,Men SM Pro-12,13,29,329.88291025641,
Bannock Street Criterium,2016-07-31,Men SM P-12,23,72,327.43906034483,
Littleton Twilight Criterium,2016-08-6,Men SM Pro-1,29,51,311.324825,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Men SM 1-2,34,59,355.00139130435,
Front Range Cycling Classic - RR,2017-04-16,Men SM Pro-12,18,39,327.63,
Tour of the Gila - Stage 1,2017-04-19,Men Cat 1/2,15,62,309.85655172414,
Tour of the Gila - Stage 2,2017-04-20,Men Cat 1/2,25,59,340.07522435897,
Tour of the Gila - Stage 3,2017-04-21,Men Cat 1/2,47,51,385.05552,
Tour of the Gila - Stage 4,2017-04-22,Men Cat 1/2,17,51,321.3774625,
Tour of the Gila - Stage 5,2017-04-23,Men Cat 1/2,13,47,311.34307142857,
Tour of the Gila - GC,2017-04-23,Men Cat 1/2,20,42,328.41293243926,
Superior Morgul Classic Road Race,2017-05-21,SM 1-2-3,30,60,333.74325362319,
Saint Francis Tulsa Tough,2017-06-9,Men PRT 1 Pro/Cat,DNF,153,384.36493442623,
Ridge at 38 Criterium,2017-06-11,Men SM P-123,31,47,361.36798913043,
Bob Cook Memorial Mt. Evans Hill Climb,2017-07-15,Men SM P-123,12,25,238.355,
Littleton Twilight Criterium,2017-08-5,Men SM P-123,34,73,351.44157333333,
Bannock Street Criterium in memory of Mike Nields,2017-08-6,Men SM P-123,DNF,69,435.88498666667,
