Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series #1,2016-02-13,Men 40+ Masters 40+,7,23,339.73044541512,
Greenville Spring Series #2,2016-02-14,Men 40+ Masters 40+,8,14,375.68746666667,
Greenville Spring Series #3,2016-02-20,Men 40+ Masters 40+,21,53,340.46845894774,
Greenville Spring Series #4,2016-02-21,Men 40+ Masters 40+,12,25,349.905,
Greenville Spring Series #5,2016-02-27,Men 40+ Masters 40+,10,39,316.04823762308,
Greenville Spring Series #6,2016-02-28,Men 40+ Masters 40+,16,40,347.36103323642,
Mission Source Tour of the Southern Highlands,2016-03-5,Masters 40+,13,17,386.98225172133,
Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Masters 40+,4,17,334.64302083333,
Mission Source Tour of the Southern Highlands - RR,2016-03-6,Masters 40+,12,17,411.21875,
Mission Source Tour of the Southern Highlands GC,2016-03-6,Men Masters 40+,9,17,370.62862264557,
Foothills Cup - RR,2016-04-16,Men 40+ Master,13,27,,
Falls Lake Road Race,2016-05-7,Men  Masters 40+,8,24,369.68544444444,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 45-49 Cat 1/2/3,102,133,,
Better Than Able Coaching CCA Regional Road Race Championships,2016-06-11,Men 45+ Open,12,32,369.87349738435,
Better Than Able Coaching CCA Regional Road Race Championships,2016-06-12,Men Cat 3,14,28,399.85,
Wolfpack Classic - RR,2017-02-18,Men Pro/Cat 1/2/3,47,90,388.4142962963,
UNC-CH Presents the Chatham County Road Race,2017-02-25,Men Cat 3,19,29,434.40739821658,
Upstate Cycling Classic - Crit,2017-03-4,Men Master 50+,4,6,394.91,
Upstate Cycling Classic - TT,2017-03-4,Men Master 50+,2,5,,
UPSTATE CYCLING CLASSIC - RR,2017-03-4,Men Master 50+,3,10,396.2798,
Jefferson Cup Road Race,2017-04-2,Men Cat 1/2/3/4,13,19,391.8025,
Foothills Cup - RR,2017-04-8,Men  Masters 50+,5,21,357.854,
Foothills Cup - RR,2017-04-8,Men  Masters 40+,12,46,364.19612962963,
Falls Lake Road Race,2017-05-6,Men 50+ Masters 50+,11,41,386.82081481481,
Rasputitsa Spring Classic,2019-04-27,Men Open,40,636,369.2807773371,
Cross Central NC Race 2. Saint Augustine's U. Raleigh,2022-09-11,Men 1/2/3/4 Masters 50+,2,4,,
