Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Cat 1/2,1,4347,Bobby,Lea,Maloja Pushbikers,,65819,285.95,186.89233333333,
Men  Cat 1/2,2,83113,Martin,Reinert,Maloja Pushbikers,,,188.44,189.87579411765,
Men  Cat 1/2,3,64661,Marcel,Kalz,Maloja Pushbikers,,,212.74,192.85925490196,
Men  Cat 1/2,4,33000,Colton,Barrett,Texas Roadhouse Cycling p/b Stradalli Bicycles,,224589,228.2,195.84271568627,
Men  Cat 1/2,5,5787,Benjamin,Renkema,Finish Strong Elite Cycling Team p/b Palmetto State Medical,,193086,218.68,198.82617647059,
Men  Cat 1/2,6,23664,Emile,Abraham,Texas Roadhouse Cycling p/b Stradalli Bicycles,,222021,250.53,201.8096372549,
Men  Cat 1/2,7,104273,Martin,Hacecky,Maloja Pushbikers,,480012,252.75,204.79309803922,
Men  Cat 1/2,8,6684,Chris,Uberti,The 706 Project,,238311,238.66,207.77655882353,
Men  Cat 1/2,9,4839,Ryan,Dewald,Delaware Valley Racing,,89187,250.09,210.76001960784,
Men  Cat 1/2,10,27132,Adam,York,WAS Labs Cycling,,210584,258.07,213.74348039216,
Men  Cat 1/2,11,100734,Cristian,Torres���,CRCA/Foundation,,,252.92,216.72694117647,
Men  Cat 1/2,12,33624,Andrew,Reardon,0,,177637,303.78,219.71040196078,
Men  Cat 1/2,13,6768,Adam,Koble,Team United Healthcare Georgia/706P,,269412,264.26,222.6938627451,
Men  Cat 1/2,14,8675,Ryan,Knapp,First Internet Bank Cycling Team,,161263,251.81,225.67732352941,
Men  Cat 1/2,15,8676,David,Guttenplan,Isagenix / SeaSucker / Guttenplan Coaching,,177906,230.07,228.66078431373,
Men  Cat 1/2,16,42947,Steven,Perezluha,Isagenix / SeaSucker / Guttenplan Coaching,,311519,243.27,231.64424509804,
Men  Cat 1/2,17,39085,Ben,Schmutte,First Internet Bank Cycling Team,,335050,294.59,234.62770588235,
Men  Cat 1/2,18,34036,Justin,Meade,Finish Strong Elite Cycling Team p/b Palmetto State Medical,,180665,282.3,237.61116666667,
Men  Cat 1/2,19,17037,Marcos,Lazzarotto,BATTLEY H-D /Spokes Etc p/b District Taco,,292813,286.96,240.59462745098,
Men  Cat 1/2,20,24426,Parker,Kyzer,Finish Strong Elite Cycling Team p/b Palmetto State Medical,,263324,278.89,243.57808823529,
Men  Cat 1/2,21,79154,Matthew,Salpietro,Texas Roadhouse Cycling p/b Stradalli Bicycles,,402875,281.15,246.56154901961,
Men  Cat 1/2,22,8881,Juan carlos,Polanco,GS Mengoni U.S.A.,,345430,251.58,249.54500980392,
Men  Cat 1/2,23,29015,Jack,Mccann,Netherland Rubber p/b MVP,,298338,293.21,252.52847058824,
Men  Cat 1/2,24,47749,Corey,Davis,Isagenix / SeaSucker / Guttenplan Coaching,,336388,280.32,255.51193137255,
Men  Cat 1/2,25,76445,Brice,Brookshire,Clarksville Schwinn powered by Whayne,,401755,293.14,258.49539215686,
Men  Cat 1/2,26,93689,Jason,Chatham,Litespeed-BMW,,179843,289.62,261.47885294118,
Men  Cat 1/2,27,5213,David,Dawson,Team Skyline,,250197,292.02,264.46231372549,
Men  Cat 1/2,28,117586,Clay,Murfet,Astellas Cycling Team,,467842,255.95,267.4457745098,
Men  Cat 1/2,29,116056,Stefan,Mastaller,Maloja Pushbikers,,,262.59,270.42923529412,
Men  Cat 1/2,30,34213,Tanner,Hurst,Extract.coffee - Rocket Espresso,,277734,288.43,273.41269607843,
Men  Cat 1/2,31,2796,Aaron,Cruikshank,WAS Labs Cycling,,258844,301.51,276.39615686275,
Men  Cat 1/2,32,41712,Johnny,Mitchell,Finish Strong Elite Cycling Team p/b Palmetto State Medical,,306291,251.26,279.37961764706,
Men  Cat 1/2,33,75132,Daniel,Tokarczyk,Spin/Litzler Automation,,393137,331.62,282.36307843137,
Men  Cat 1/2,34,49031,Andrew,Messer,Team Upland Brewing,,212310,310.94,285.34653921569,
Men  Cat 1/2,35,29589,Patrick,Weddell,Team Greenville Health System,,165037,295.85,288.33,
Men  Cat 1/2,36,118324,Quinten,Winkel,CRCA/Foundation,,,282.74,291.31346078431,
Men  Cat 1/2,37,121542,Christian,Grassman,Maloja Pushbikers,,,150,294.29692156863,
Men  Cat 1/2,38,29050,Jonathan,Jacob,BISSELL-ABG-GIANT,,226733,310.37,297.28038235294,
Men  Cat 1/2,39,30897,Dan,Peairs,Cincinnati Velo Club  Inc,,157478,279.43,300.26384313725,
Men  Cat 1/2,40,24778,Ryan,Good,MatsonMoney,,251528,269.94,303.24730392157,
Men  Cat 1/2,41,1271,John,Minturn,The Weather Channel Giant Cycling Team,,179015,296.3,306.23076470588,
Men  Cat 1/2,42,6830,Wesley,Kline,Airgas SAFEWAY Cycling,,283449,288.33,309.2142254902,
Men  Cat 1/2,43,30959,Kyle,Perry,Texas Roadhouse Cycling p/b Stradalli Bicycles,,240005,256.65,312.19768627451,
Men  Cat 1/2,44,47981,Alex,Mclaughlin,Texas Roadhouse Cycling p/b Stradalli Bicycles,,368147,321.68,315.18114705882,
Men  Cat 1/2,45,45992,Sammy,Moseley,Foundation,,354966,354.23,318.16460784314,
Men  Cat 1/2,46,32435,Eric,Bair,MatsonMoney,,380376,314.63,321.14806862745,
Men  Cat 1/2,47,29064,Nolan,Tankersley,Finish Strong Elite Cycling Team p/b Palmetto State Medical,,298437,217.35,324.13152941176,
Men  Cat 1/2,48,47470,Hank,Booth,Finish Strong,,301772,296.75,327.11499019608,
Men  Cat 1/2,49,30893,Andy,Prickett,Team Dayton Bicycling,,266105,287.99,330.09845098039,
Men  Cat 1/2,50,30776,Christopher,Poptic,Zephyr Wheel Sports,,277697,380.64,333.08191176471,
Men  Cat 1/2,51,48028,Jamie,Anderson,Netherland Rubber p/b MVP,,368403,288.28,336.06537254902,
Men  Cat 1/2,52,77071,Ryan,Comeau,Lake Effect Cycling Team,,386291,354.97,339.04883333333,
Men  Cat 1/2,53,72610,Forrest,Howard,High Country Development Team,,352946,358.89,342.03229411765,
Men  Cat 1/2,54,64229,Jason,Mott,Team Hungry,,232186,311.19,345.01575490196,
Men  Cat 1/2,55,27055,Robert,Sherman,Team Dayton Bicycling,,120645,335.87,347.99921568627,
Men  Cat 1/2,56,32463,Beau,Boggs,First Internet Bank Cycling Team,,316206,354.89,350.98267647059,
Men  Cat 1/2,57,26129,Craig,Stokan,Clarksville Schwinn/Rapid Transit,,299660,285.79,353.9661372549,
Men  Cat 1/2,58,28991,Timothy,Nixon,Cutters Cycling,,337314,309.25,356.94959803922,
Men  Cat 1/2,59,23289,Dan,Greene,East End Cycling Club,,172784,284.41,359.93305882353,
Men  Cat 1/2,60,30945,Greg,Tombragel,Queen City Wheels,,287386,363.03,362.91651960784,
Men  Cat 1/2,61,78047,Nicola,La motta,Team Dayton Bicycling,,399855,366.25,365.89998039216,
Men  Cat 1/2,62,49620,Nathan,Robinson,Think Green-Pedal the Planet,,288972,351.74,368.88344117647,
Men  Cat 1/2,63,67150,Troy,Chipka,Cycling Sports Center,,378089,370.5,371.86690196078,
Men  Cat 1/2,64,24784,Cory,St clair,MatsonMoney,,238230,344.94,374.8503627451,
Men  Cat 1/2,65,34183,Dustin,Greer,0,,178240,334.29,377.83382352941,
Men  Cat 1/2,66,30837,Chad,Clemons,Cincinnati Velo Club  Inc,,280020,309.34,380.81728431373,
Men  Cat 1/2,67,7280,Corey,Knowles,Buffalo Bicycling Club Inc.,,275435,338.04,383.80074509804,
Men  Cat 1/2,68,49997,Samuel,Wright,Netherland Rubber p/b MVP,,366846,353.7,386.78420588235,
Men  Cat 1/2,69,29021,Edward,Wimmer,Team Dayton Bicycling,,312686,340.61,389.76766666667,
Men  Cat 1/2,DNF,84731,Samuel,Kieffer,Think Green-Pedal the Planet,,399422,375.65,395.73458823529,
Men  Cat 1/2,DNF,37292,David,Neis,Team Dayton Bicycling,,276289,288.25,395.73458823529,
Men  Cat 1/2,DNF,32777,Robert,Sroka,Netherland Rubber p/b MVP,,270997,264.73,395.73458823529,
Men  Cat 1/2,DNF,30889,Matt,Bole,Team Dayton Bicycling,,669,319.22,395.73458823529,
Men  Cat 1/2,DNF,100436,John,Becker *,First Internet Bank Cycling Team,,346092,313.54,395.73458823529,
Men  Cat 1/2,DNF,32387,Zachary,Lewis,MatsonMoney,,345876,322.39,395.73458823529,
Men  Cat 1/2,DNF,32614,Mathew,Meunier,Extract.coffee - Rocket Espresso,,295183,296.68,395.73458823529,
Men  Cat 1/2,DNF,22836,Frank,Travieso,Team United Healthcare Georgia/706P,,160295,205.21,395.73458823529,
Men  Cat 1/2,DNF,36644,Martin,Vecchio,Netherland Rubber p/b MVP,,289623,267.89,395.73458823529,
Men  Cat 1/2,DNF,47644,Matt,Moosa,Finish Strong Elite Cycling Team p/b Palmetto State Medical,,334752,247.69,395.73458823529,
Men  Cat 1/2,DNF,37628,Brandon,Freyer,High Country Development Team,,281876,382.2,395.73458823529,
Men  Cat 1/2,DNF,30968,John,Woods,Team Upland Brewing,,256120,293.31,395.73458823529,
Men  Cat 3/4,1,69507,Jonathan,Siuta,Campus WheelWorks,,379553,366.52,313.12866666667,
Men  Cat 3/4,2,28336,William,Burton,Commonwealth Eye Surgery / Crankworks,,311382,375.05,317.44715789474,
Men  Cat 3/4,3,77073,Robert,Jensen,Elite Endurance Training Systems,,394182,343.01,321.76564912281,
Men  Cat 3/4,4,87248,Jamie,Klein,Clarksville Schwinn powered by Whayne,,427681,383.42,326.08414035088,
Men  Cat 3/4,5,13618,David,Rose,Commonwealth Eye Surgery / Crankworks,,296568,363.59,330.40263157895,
Men  Cat 3/4,6,34814,Daniel,Lausin,Team Lake Effect,,345004,374.58,334.72112280702,
Men  Cat 3/4,7,84787,Edward,Wright,Lake Effect Cycling Team,,403804,423.14,339.03961403509,
Men  Cat 3/4,8,31276,Nathan,Dugan,KH-Pactimo p/b Century,,222630,374.27,343.35810526316,
Men  Cat 3/4,9,66465,Luke,Manning,Kreitler Racing Team,,403771,383.04,347.67659649123,
Men  Cat 3/4,10,57836,Dylan,Hayda,Veloscience Cycling Team,,369648,354.72,351.9950877193,
Men  Cat 3/4,11,29527,Duncan,Oliver,QCW Cycling p.b. Breakawaybikes.com,,241376,391.13,356.31357894737,
Men  Cat 3/4,12,93041,Thomas,Minner,Zephyr Wheel Sports,,424144,375.23,360.63207017544,
Men  Cat 3/4,13,74678,Richard,Holzworth,La Prima Espresso Co. Racing,,262340,422.49,364.95056140351,
Men  Cat 3/4,14,102962,David,Galati,La Prima Espresso Co. Racing,,412373,351.57,369.26905263158,
Men  Cat 3/4,15,153935,Steven,Mongielo,Campus WheelWorks / Buffalo Bicycling Club,,401577,381.67,373.58754385965,
Men  Cat 3/4,16,91028,Dustyn,Smith,Zephyr Wheel Sports,,423744,411.14,377.90603508772,
Men  Cat 3/4,17,100999,Peter,Benkowski,No Limits Hammer Harder,,52127,396.08192974412,382.22452631579,
Men  Cat 3/4,18,87245,Francis,Mancisco,,,433462,438.49,386.54301754386,
Men  Cat 3/4,19,30883,Nathaniel,Allen,Team Hungry,,340934,375.71,390.86150877193,
Men  Cat 3/4,20,91032,Christopher,Robertson,Team Athens,,424114,344.26,395.18,
Men  Cat 3/4,21,83071,Clayton,Travis,WAS Labs Cycling,,404229,374.68,399.49849122807,
Men  Cat 3/4,22,26125,Caleb,Smith,La Prima Espresso Co. Racing,,312772,417.35,403.81698245614,
Men  Cat 3/4,23,63583,Trevor,Miller,Veloscience Cycling Team,,313282,327.42,408.13547368421,
Men  Cat 3/4,24,30919,Benjamin,Seppala,Bishop Bicycles,,319884,396.46,412.45396491228,
Men  Cat 3/4,25,108668,John,Yandl,0,,466367,378.27162914658,416.77245614035,
Men  Cat 3/4,26,39055,Renato,Sosa,Team Dayton Bicycling,,292086,396.16,421.09094736842,
Men  Cat 3/4,27,48060,David,Stanley,Darkhorse Racing,,359858,438.74,425.40943859649,
Men  Cat 3/4,28,117514,Kyle,Kelly,Bishop Bicycles,,466116,536.66,429.72792982456,
Men  Cat 3/4,29,53087,Erik,Krueger,Team O2,,308256,417.45,434.04642105263,
Men  Cat 3/4,30,64399,Nick,Mossing,Queen City Wheels,,367918,353.04,438.3649122807,
Men  Cat 3/4,31,64248,Zachary,Ross,ProChain Junior Development,,301225,476.29,442.68340350877,
Men  Cat 3/4,32,49008,Birk,Mcgilvrey,La Prima Espresso Co. Racing,,23470,430.01,447.00189473684,
Men  Cat 3/4,33,66584,Mark,Sobb,Revolution Racing,,323382,395.18,451.32038596491,
Men  Cat 3/4,34,79836,Zachary,Young,ProChain Junior Development,,394299,426.01,455.63887719298,
Men  Cat 3/4,35,48957,Dylan,Rockwood,ProChain Junior Development,,358574,481.62,459.95736842105,
Men  Cat 3/4,36,105064,John,Hyndman,0,,437343,453.18,464.27585964912,
Men  Cat 3/4,37,31274,Mike,Peiffer,Revolution Racing Cycling Team,,293009,501.25,468.59435087719,
Men  Cat 3/4,38,32764,Cameron,Schmidt,Ride On Wooster,,321344,452.4,472.91284210526,
Men  Cat 3/4,39,104461,Maxx,Bowman,ProChain Junior Development,,440537,488.47769863921,477.23133333333,
Men  Cat 3/4,DNF,79835,Michael,Lorentz,Zephyr Wheel Sports,,404075,441.38,485.86831578947,
Men  Cat 3/4,DNF,29078,Christopher,Coslow,Clarksville Schwinn powered by Whayne,,323130,358.21,485.86831578947,
Men  Cat 3/4,DNF,30797,Patrick,Bendel,Queen City Wheels,,264780,444.24,485.86831578947,
Men  Cat 3/4,DNF,30907,Matt,Stephenson,Element Cycles,,336814,477.01,485.86831578947,
Men  Cat 3/4,DNF,92637,Eric,Boltz,Zephyr Wheel Sports,,429195,379.14,485.86831578947,
Men  Cat 3/4,DNF,20639,Joe,Olgin,Campus WheelWorks,,219158,383.18,485.86831578947,
Men  Cat 3/4,DNF,30803,Don,Mckenzie,Queen City Wheels,,84261,454.43,485.86831578947,
Men  Cat 3/4,DNF,66804,Max,Savage,ProChain Junior Development,,323824,514.35,485.86831578947,
Men  Cat 4/5,1,92815,Sam,Wentworth,WAS Labs Cycling,,427611,452.37,375.13628752232,
Men  Cat 4/5,2,75153,Alex,Hackney,Team Dayton Bicycling,,387526,453.82,379.2924731462,
Men  Cat 4/5,3,108667,Chauncey,Joyce,University of Cincinnati,,296435,438.76042654935,383.44865877008,
Men  Cat 4/5,4,66353,Michael,Prater,Broadmark Capital,,40640,432.78,387.60484439397,
Men  Cat 4/5,5,78044,Chad,Mangeot,Team Dayton Bicycling,,398258,432.88,391.76103001785,
Men  Cat 4/5,6,93058,Rob,Bruyer,Zephyr Wheel Sports,,428538,458.26,395.91721564174,
Men  Cat 4/5,7,79835,Michael,Lorentz,Zephyr Wheel Sports,,404075,441.38,400.07340126562,
Men  Cat 4/5,8,84189,Adam,Goodale,0,,405195,431.47,404.22958688951,
Men  Cat 4/5,9,83071,Clayton,Travis,WAS Labs Cycling,,404229,374.68,408.38577251339,
Men  Cat 4/5,10,26125,Caleb,Smith,La Prima Espresso Co. Racing,,312772,417.35,412.54195813727,
Men  Cat 4/5,11,95975,Nathan,Sharnas,Team O2,,428326,444.28,416.69814376116,
Men  Cat 4/5,12,95041,John,Maguire,0,,411173,452.74,420.85432938504,
Men  Cat 4/5,13,96335,Mark,Bischof,Spin/Litzler Automation,,393692,476.35,425.01051500893,
Men  Cat 4/5,14,107946,Jeff,Harper,Mid-Ohio Velo Sport,,458738,451.91151947713,429.16670063281,
Men  Cat 4/5,15,95039,Jason,Izworski,0,,422356,453.33,433.32288625669,
Men  Cat 4/5,16,53046,Christopher,Donnelly,Team O2,,74343,422.83,437.47907188058,
Men  Cat 4/5,17,117515,Michael,Emerson,University of Cincinnati,,425125,543.86,441.63525750446,
Men  Cat 4/5,18,86377,Chris,Taylor,Zephyr Wheel Sports,,412516,447.58,445.79144312835,
Men  Cat 4/5,19,75121,Peter,Gorzynski,Zephyr Wheel Sports,,387286,450.68,449.94762875223,
Men  Cat 4/5,20,77072,Stephen,Herman,Team Dayton Bicycling,,384989,463.86,454.10381437612,
Men  Cat 4/5,21,66802,Alex,Christian,ProChain Junior Development,,324300,471.07,458.26,
Men  Cat 4/5,22,82071,Charles,Lo,Cadieux Bicycle Club,,398362,493.05,462.41618562388,
Men  Cat 4/5,23,48056,Adam,Burns,0,,371656,500.81,466.57237124777,
Men  Cat 4/5,24,60293,Sean,Martin,0,,265449,425.36,470.72855687165,
Men  Cat 4/5,25,95032,Levi,Gaswint,Maumee Valley Wheelmen,,410898,467.8,474.88474249554,
Men  Cat 4/5,26,77090,Bryan,Ralston,Team Ghisallo,,270714,480.25,479.04092811942,
Men  Cat 4/5,27,47974,Michael,Szymanski,Team Dayton Bicycling,,85538,440.68,483.19711374331,
Men  Cat 4/5,28,75166,Michael,Buckner,Headwind Cycling,,393193,480.12,487.35329936719,
Men  Cat 4/5,29,108664,Owen,Busch,ProChain Junior Development,,387255,495.34,491.50948499107,
Men  Cat 4/5,30,121540,Eric,Hess,Trek Bicycle Store of Cincinnati,,428901,450,495.66567061496,
Men  Cat 4/5,31,66591,Mike,Chandler,Maumee Valley Wheelmen,,340938,469.83,499.82185623884,
Men  Cat 4/5,32,79832,Sokha,Bun,Healthy and Happy Racing,,404349,479.23,503.97804186273,
Men  Cat 4/5,33,84191,Perry,Parr,Bishop Bicycles,,406551,521.99,508.13422748661,
Men  Cat 4/5,34,79737,Christopher,Yanakos,La Prima Espresso Co. Racing,,396869,513.81437344557,512.29041311049,
Men  Cat 4/5,35,63575,Lavelle,Hatcher,Lindsey Wilson College,,344528,496.26,516.44659873438,
Men  Cat 4/5,36,91294,Josh,Goodman,0,,418283,517.99,520.60278435826,
Men  Cat 4/5,37,24507,Steve,Curran,Team Dayton Bicycling,,163514,485.97,524.75896998215,
Men  Cat 4/5,38,64397,Daniel,Tierney,Queen City Wheels,,366213,518.18,528.91515560603,
Men  Cat 4/5,39,31265,Mike,Otting,Queen City Wheels,,26933,536.1,533.07134122992,
Men  Cat 4/5,40,104460,Christopher,Stufft,0,,60181,536.69327621121,537.2275268538,
Men  Cat 4/5,41,51942,Adam,Schmidt,,,281261,450,541.38371247768,
Men  Cat 4/5,DNF,74678,Richard,Holzworth,La Prima Espresso Co. Racing,,262340,422.49,549.69608372545,
Men  Cat 4/5,DNF,104328,Trey,Roark,Bishop Bicycles,,442723,428.259,549.69608372545,
Men  Cat 4/5,DNF,48071,Jeffrey,Youngs,Mid-Ohio Velo Sport,,137771,475.4,549.69608372545,
Men  Cat 4/5,DNF,97129,Sergejs,Bowers,Ohio High School Development Team,,433214,433.67,549.69608372545,
Men Juniors 10-14 Open,1,117507,Bartek,Kawalkowski,Lionhearts Junior Racing,,358802,,,
Men Juniors 10-14 Open,2,68587,Jacob,Krynock,ProChain Junior Development,,323964,,,
Men Juniors 10-14 Open,3,118366,Alex,Ditchen,Team Dayton Bicycling,,407249,,,
Men Juniors 10-14 Open,4,59990,Gabriel,Dobrozsi,ProChain Junior Development,,324656,,,
Men Juniors 10-14 Open,5,121539,Chanoo,Chatham,,,480690,,,
Men Juniors 15-18 Open,1,83071,Clayton,Travis,WAS Labs Cycling,,404229,374.68,374.68,
Men Juniors 15-18 Open,2,104461,Maxx,Bowman,ProChain Junior Development,,440537,488.47769863921,415.94095937942,
Men Juniors 15-18 Open,3,32764,Cameron,Schmidt,Ride On Wooster,,321344,452.4,437.21460916707,
Men Juniors 15-18 Open,4,108664,Owen,Busch,ProChain Junior Development,,387255,495.34,458.48825895473,
Men Juniors 15-18 Open,5,104328,Trey,Roark,Bishop Bicycles,,442723,428.259,479.76190874238,
Men Juniors 15-18 Open,6,113896,John,Levering,Upper Arlington High School,,470786,479.76190874238,501.03555853004,
Men Juniors 15-18 Open,7,72782,Chase,Widener,ProChain Junior Development,,388127,503.3,522.30920831769,
Men Juniors 15-18 Open,8,104503,Edward,Walters,0,,448156,400,543.58285810535,
Men Juniors 15-18 Open,9,100994,Jonathan,Baryluk,Upper Arlington High School,,428949,540.22,564.856507893,
Men Juniors 15-18 Open,DNF,92812,Juergen,Wilkes,Upper Arlington High School,,424878,480.2,607.40380746831,
Men Master 40+,1,6695,Jason,Karew,Cincinnati Velo Club  Inc,,133936,363.36,290.45916666667,
Men Master 40+,2,22839,James,Baldesare,WAS Labs Cycling,,63797,318.19,297.80378787879,
Men Master 40+,3,35015,Andrzej,Banaszkiewicz,ICC BISSELL-ABG-GIANT,,263833,343.6,305.14840909091,
Men Master 40+,4,39043,Chris,Richter,Zone-6 Cycling,,82244,309.76,312.49303030303,
Men Master 40+,5,56713,Richard,Gould,Summit Freewheelers,,251266,431.44,319.83765151515,
Men Master 40+,6,37191,Harry,Clark,Team Heroes- MOB,,65323,355.19,327.18227272727,
Men Master 40+,7,32498,Jerry,Witham,Ft. Wayne Outfitters,,70424,357.94,334.52689393939,
Men Master 40+,8,30945,Greg,Tombragel,Queen City Wheels,,287386,363.03,341.87151515152,
Men Master 40+,9,37335,T,David cummings,Gateway Cycling Club,,173579,299.59,349.21613636364,
Men Master 40+,10,48060,David,Stanley,Darkhorse Racing,,359858,438.74,356.56075757576,
Men Master 40+,11,30969,Rodney,Roof,Zephyr Wheel Sports,,236003,355.4,363.90537878788,
Men Master 40+,12,65779,Patrick,Hirschfeld,Team Indiebike p/b IU Health,,373456,351.01,371.25,
Men Master 40+,13,92637,Eric,Boltz,Zephyr Wheel Sports,,429195,379.14,378.59462121212,
Men Master 40+,14,31272,James,Raddin,0,,49432,384.44,385.93924242424,
Men Master 40+,15,29169,Jim,Jenkins,Audi,,242096,392.28,393.28386363636,
Men Master 40+,16,30742,Brett,Brevoort,Darkhorse Racing,,218557,360.68,400.62848484848,
Men Master 40+,17,86367,Glen,Schoenung,Zephyr Wheel Sports,,142064,406.52,407.97310606061,
Men Master 40+,18,30972,Andrew,Millard,Zephyr Wheel Sports,,42755,478.5,415.31772727273,
Men Master 40+,19,60293,Sean,Martin,0,,265449,425.36,422.66234848485,
Men Master 40+,20,52980,Patrick,Lach,Zephyr Wheel Sports,,145722,398.24,430.00696969697,
Men Master 40+,21,30747,M.,Shayne dillinger,Team Ghisallo,,267052,466.76,437.35159090909,
Men Master 40+,22,32775,Joel,Schmidt,Ride On Wooster,,31638,465.15,444.69621212121,
Men Master 40+,DNF,31267,Mark,Damschroder,Ghisallo Cycling Team Inc.,,57601,363.94,459.38545454545,
Men Master 40+,DNF,55116,Thomas,Frueh,WAS Labs Cycling,,46655,335.09,459.38545454545,
Men Master 40+,DNF,30954,Sean,Davidson,Zephyr Wheel Sports,,99429,393.94,459.38545454545,
Men Master 50+,1,38190,Chris,Kroll,Texas Roadhouse Cycling p/b Stradalli Bicycles,,188069,329.29,295.66966666667,
Men Master 50+,2,32755,Jeff,Kompa,Spin/Litzler Automation,,282965,346.46,307.44859259259,
Men Master 50+,3,30901,O'brien,Forbes,Queen City Wheels,,11991,324.25,319.22751851852,
Men Master 50+,4,39097,Don,Birch,Team Heroes- MOB,,200905,367.79,331.00644444444,
Men Master 50+,5,31224,Daniel,Lach,Zephyr Wheel Sports,,119674,391.48,342.78537037037,
Men Master 50+,6,30756,Paul,Rouse,Team Dayton Bicycling,,200047,381.73,354.5642962963,
Men Master 50+,7,108658,Robert,Westendorf,Queen City Wheels,,49466,365.55743969199,366.34322222222,
Men Master 50+,8,28992,Michael,Savory,Ghisallo Cycling Team Inc.,,248650,341.99,378.12214814815,
Men Master 50+,9,32053,Richard,Toler,Team Dayton Bicycling,,66088,401.68,389.90107407407,
Men Master 50+,10,30931,Alan,Willey,Queen City Wheels,,296822,455.92,401.68,
Men Master 50+,11,75158,David,Cox,Team Dayton Bicycling,,392077,423.54,413.45892592593,
Men Master 50+,12,30791,Paul,Neff,Queen City Wheels,,331066,378.9,425.23785185185,
Men Master 50+,13,97135,Daid,Hart,Zephyr Wheel Sports,,166902,415.04,437.01677777778,
Men Master 50+,14,32044,Christopher,Grisvard,NJ/NY Colavita Racing Regional Team,,52865,404.94,448.7957037037,
Men Master 50+,15,34831,Clayton,Giuffre,The Midwest Express,,47807,406.7,460.57462962963,
Men Master 50+,16,30795,James,Pontius,Zephyr Wheel Sports,,186322,441.45,472.35355555556,
Men Master 50+,17,29079,Thomas,Hawley,Team Evansville Music Academy,,333500,452.93,484.13248148148,
Men Master 50+,18,30854,Greg,Blanton,Ghisallo Cycling Team Inc.,,344712,462.97,495.91140740741,
Men Master 50+,19,48086,Dale,Eads,Zephyr Wheel Sports,,142059,426.64,507.69033333333,
Women  Cat 1/2/3,1,6615,Sierra,Siebenlist,Scarlet Fire,,166038,383.45,340.61483333333,
Women  Cat 1/2/3,2,56489,Kristen,Arnold,Lady Gnar Shredders,,375540,386.23,349.846,
Women  Cat 1/2/3,3,47345,Tate,Devlin,WRP,,368370,405.85,359.07716666667,
Women  Cat 1/2/3,4,155276,Madison,Kelly,FloridaVelo,,460027,410.09,368.30833333333,
Women  Cat 1/2/3,5,74413,Shera,Clark,Clarksville Schwinn powered by Whayne,,391778,420.09,377.5395,
Women  Cat 1/2/3,6,32565,Briana,Kovac,First Internet Bank Cycling Team,,200504,372.86,386.77066666667,
Women  Cat 1/2/3,7,65786,Jane,Vanni-noone,First Internet Bank Cycling Team,,63119,410.93,396.00183333333,
Women  Cat 1/2/3,8,49286,Amy,Mcclintock,Velo Force,,375231,459.41,405.233,
Women  Cat 1/2/3,9,66470,Victoria,Steen,Lady Gnar Shredders,,298672,498.85,414.46416666667,
Women  Cat 1/2/3,10,31245,Kayla,Starr,Queen City Wheels,,336464,434.15,423.69533333333,
Women  Cat 1/2/3,11,49000,Tess,Senty,QCW Breakawaybikes.com p.b. Felt Bicycles-JLVelo,,375627,470.76,432.9265,
Women  Cat 1/2/3,12,78048,Kelsey,Devereaux,Scarlet Fire presented by Matthews Bikes,,402908,400,442.15766666667,
Women  Cat 1/2/3,13,107680,Noelle,Snyder bartholdi,0,,460803,479.15,451.38883333333,
Women  Cat 1/2/3,14,23118,Mackenzie,Green,ProChain Junior Development,,300251,472.92,460.62,
Women  Cat 1/2/3,15,101005,Marilyn,Rayner,Lady Gnar Shredders,,434853,509.18,469.85116666667,
Women  Cat 1/2/3,16,48010,Angie,Sexton,Bishop Bicycles,,302437,546.34,479.08233333333,
Women  Cat 1/2/3,17,78050,Pei-i,Wu,Lady Gnar Shredders,,393254,505.24,488.3135,
Women  Cat 1/2/3,18,37416,Sarah,Demerly,First Internet Bank Cycling Team,,293788,460.62,497.54466666667,
Women  Cat 1/2/3,19,34791,Lisa,Giuffre,Team IPro,,47808,453.62,506.77583333333,
Women  Cat 1/2/3,20,30009,Birgit,Reeves,Team Dayton Bicycling,,332672,506.69,516.007,
Women  Cat 1/2/3,21,71259,Tish,Kelly,FloridaVelo,,307387,495.2,525.23816666667,
Women  Cat 1/2/3,22,6009,Karla,Labbe,WRP,,292545,510.59,534.46933333333,
Women  Cat 1/2/3,23,96336,Gillian,Wenger,ProChain Junior Development,,427928,457.08,543.7005,
Women  Cat 1/2/3,24,92629,Elizabeth,Kieffer,First Internet Bank Cycling Team,,408347,488.12,552.93166666667,
Women  Cat 1/2/3,25,27187,Elizabeth,Engwis,Scarlet Fire presented by Matthews Bikes,,190874,449.17,562.16283333333,
Women  Cat 1/2/3,26,52995,Christine,Robbins,WRP,,376417,507.51,571.394,
Women  Cat 1/2/3,27,107681,Mallory,Miller,Case Western Reserve University,,467064,563.88,580.62516666667,
Women  Cat 1/2/3,DNF,39052,Stephanie,Breslin de sosa,Team Dayton Bicycling,,294010,444.09,599.0875,
Women  Cat 1/2/3,DNF,35198,Lauren,Bair,WRP,,354744,444.54,599.0875,
