Race Name,Race Date,Category Name,Place,Total Racers,Points
Shippensburg Scurry Horse Killer Road Race,2013-04-7,Men 4/5,26,35,486.67368990385,
Mountaineer Classic Criterium,2013-04-13,Men M4/5,24,28,507.52585714286,
Carl Dolan Memorial Spring Classic,2013-04-14,Men CAT 5,43,49,596.44329453427,
Fort Richie Criterium,2013-04-21,SENIOR 5 MEN NOT A BAR CATEGORY,8,20,478.42970360643,
Smoketown Airport Criterium,2013-05-11,Men Cat 5,DNF,39,637.76785,
2013 Philadelphia Amateur Time Trials,2013-06-1,CAT 5 MEN,8,32,441.28490883421,
Argyle Time Trial,2013-08-31,Men 5,2,15,446.06853502875,
Appalachian Time Trial,2013-09-14,Men Cat 5,3,8,467.02493909724,
Deep Blue Time Trial,2013-10-5,NOVICE CAT 5 MEN (NOT MABRA BAR),4,22,445.45454545455,
2014 Philadelphia Amateur Time Trial,2014-05-31,Men CAT 5,3,23,409.24452329877,
2014 Church Creek Time Trial - #1,2014-06-21,Men Cat 5 40K ITT  (40K ),1,28,403.52303655097,
Shenandoah Time Trial,2014-07-26,Men Novice Cat 5  ,4,16,424.16573124902,
MABRA Championship/Church Creek Time Trial - #2,2014-08-16,Men 40K  5,12,25,500,
Argyle Time Trial,2014-09-7,Men Senior Cat 5,1,11,403.5035,
Deep Blue Time Trial,2014-10-4,Men NOVICE CAT 5,6,21,445.71985703205,
Team Integrity Winter Training race #3,2015-03-15,Men Cat 5,4,11,464.40926666667,
Argyle Time Trial,2015-05-2,Men Senior Cat 5,4,19,421.37104516258,
Church Creek Time Trial - #1,2015-05-30,Men Novice  Cat 5,5,31,399.85184512617,
Church Creek Time Trial - #2,2015-07-18,Men 40K I Cat 5,2,28,373.77743915053,
Shenandoah Time Trial,2015-07-25,Men 37K I Cat 5,7,16,462.93946445279,
That Dam TT aka The Prettyboy Reservoir Time Trial,2015-08-23,Men  Cat 5,14,28,491.00854659636,
RIVER TOWNS TIME TRIAL & DELAWARE STATE CHAMPIONSHIP,2015-10-31,MEN CAT 5,3,29,400.23285714286,
Argyle Time Trial,2016-04-16,Men Master 55+ Masters,9,23,385.87729805195,
Church Creek Time Trial - #1,2016-05-21,Men Masters  55+ 55+,7,12,411.525,
Mid-Atlantic 40 KM TT Championship @Clarks Valley,2016-06-12,CAT 5,3,10,397.8939,
Shenandoah Time Trial,2016-06-25,Men Masters  55+ 55+,7,12,402.79,
2016 Church Creek Time Trial - #2,2016-07-16,Men Masters  55+ 55+,8,21,398.2222,
River Towns Time Trial & Delaware State Championship,2016-10-15,Men 55+ Master,8,23,395.09249337589,
2017 Church Creek Time Trial - #1,2017-07-15,Men Senior Cat 5,3,19,414.8272841597,
Church Creek Time Trial - #2,2017-08-19,Men Cat 5,15,22,545.34338486175,
