Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,143822,Taylor,Pruet,Shama Cycles,3:37:16,496404,402.57353687177,337.14597693417,
Men Cat 3,2,128488,Jason,Perkins,,3:37:31,485956,405.91935666321,343.0308681286,
Men Cat 3,3,143951,Michael,Anderson,Bay Area Cycling,3:38:05,524274,397.98200449817,348.91575932302,
Men Cat 3,4,135328,Nathan,Harris,NICK LOPEZ TAILORING CYCLING TEAM,3:39:11,217539,389.37143604479,354.80065051745,
Men Cat 3,5,91234,Will,Sharp,Hot Tubes Development Cycling Team Inc.,3:39:32,385678,382.6317970205,360.68554171188,
Men Cat 3,6,142651,Cody,Melton,Rock Riders Cycling,3:39:33,485232,406.54253984709,366.5704329063,
Men Cat 3,7,72999,James,Kennedy,Playtri Race Team,3:40:04,288691,470.6990550948,372.45532410073,
Men Cat 3,8,128730,Brandon,Copley,Violet Crown,3:40:12,497322,463.69157376951,378.34021529515,
Men Cat 3,9,90675,John,Ketterhagen,Super Squadra pb Eliel Cycling,3:40:13,402675,405.48816875559,384.22510648958,
Men Cat 3,10,118856,Patrick,Breen,Dallas Bike Works,3:40:14,474748,415.32978337897,390.10999768401,
Men Cat 3,11,116958,Max,Tucker,,3:40:28,474071,416.17868787693,395.99488887843,
Men Cat 3,12,114302,Lawrence,Gibson,Rockwall Racing,3:40:42,139484,372.25701638669,401.87978007286,
Men Cat 3,13,136469,Brett,Ross,Rockwall Racing,3:40:43,316542,413.78330304668,407.76467126728,
Men Cat 3,14,131635,Juan,Restrepo,silcarbon,3:40:51,500938,401.22445105565,413.64956246171,
Men Cat 3,15,124240,Richard,Hellberg,Dallas Bike Works,3:41:01,366128,406.61639359408,419.53445365614,
Men Cat 3,16,49843,Bryce,Billing,Violet Crown,3:41:06,343676,448.58741673592,425.41934485056,
Men Cat 3,17,124227,Timothy,Palyukh,Bicycles Plus Racing,3:41:11,482118,440.68408215201,431.30423604499,
Men Cat 3,18,83954,Jeff,Makohon,Rockwall Racing,3:41:16,400785,458.85211933389,437.18912723941,
Men Cat 3,19,92190,Michael,Morriss,360 Racing,3:42:10,354392,413.51582187674,443.07401843384,
Men Cat 3,20,57343,Shawn,Bentley,Bicycles Plus Racing,3:43:07,377307,393.32693012773,448.95890962827,
Men Cat 3,21,70072,Rod,Colletti,Bay Area Cycling Race,3:43:10,386286,418.02508099587,454.84380082269,
Men Cat 3,22,89840,Tony,Hopkins,Team Elevate Racing,3:44:14,224876,397.6956865425,460.72869201712,
Men Cat 3,23,92276,Brandon,Mckinney,VooDoo Racing,3:47:50,400055,414.46425524735,466.61358321154,
Men Cat 3,24,73374,Brian,Moynihan,Tilt Racing Pb Velofix,3:56:14,392779,433.29108739807,472.49847440597,
Men Cat 3,25,46844,Bernave,Velasquez,RABPERZ+,3:57:42,313174,472.513535,478.3833656004,
Men Cat 3,26,130760,Zack,Gonzales,,4:00:44,279762,441.54090151515,484.26825679482,
Men Cat 3,DNF,27599,Gabriel,Ortiz,Bicycles Plus Racing,,388796,418.77512749021,496.03803918367,
Men Cat 3,DNF,140579,Alex,Greenwald,PHENOM p/b Phobio,,488064,444.2348587359,496.03803918367,
Men Cat 3,DNF,78254,Rodolfo,Arredondo,,,230217,474.32450802642,496.03803918367,
Men Cat 3,DNF,140756,John,Kelly,CARVE,,48395,454.40558675182,496.03803918367,
Men Cat 3,DNF,122040,Gregory,Lastrapes,Cantu Cycling Wheels,,474601,461.29259568855,496.03803918367,
Men Cat 3,DNF,92278,Pieter,Verhoeven,Bay Area Cycling,,423490,415.08891807758,496.03803918367,
Men Cat 4,1,150288,Jonathan,Browning,Fresh Racing,2:39:38,481116,447.65495010603,373.29016003014,
Men Cat 4,2,71041,Peter,Murray,,2:40:06,538144,456.26484105189,380.3064468414,
Men Cat 4,3,159067,Andrew,Thomson,Violet Crown,2:40:21,547480,444.76533391498,387.32273365266,
Men Cat 4,4,144221,Bryan,Haring,Rockwall Racing,2:40:30,524195,406.79327827234,394.33902046391,
Men Cat 4,5,148148,Brent,Hartsell,Bicycles Plus Racing,2:40:56,526542,425.07439843832,401.35530727517,
Men Cat 4,6,116536,Brian,Luciano,NorthWest Cycling Club,2:40:58,470693,420.4576070523,408.37159408642,
Men Cat 4,7,115093,Seth,Inurrigarro,Rockwall Racing,2:41:49,403098,441.24817126251,415.38788089768,
Men Cat 4,8,108651,Kolbe,Surran,Jesuit Dallas,2:41:58,448787,434.23215757713,422.40416770894,
Men Cat 4,9,129590,Ben,Weatherly,,2:42:01,188666,519.95409127859,429.42045452019,
Men Cat 4,10,105933,Max,Duran,Elevate-KHS,2:42:31,460881,429.42971668832,436.43674133145,
Men Cat 4,11,59988,Nicholas,Petrov,Cadence Cyclery pb Audi of McKinney,2:42:43,325072,434.71587547459,443.4530281427,
Men Cat 4,12,144478,Keith,Bartholomew,Team Bicycles Inc,2:43:35,523399,430.03967837097,450.46931495396,
Men Cat 4,13,151967,Jason,Rose,Northwest Cycling Club,2:43:44,532671,417.63371368416,457.48560176522,
Men Cat 4,14,105727,Jack,Makohon,Rockwall Racing,2:44:10,432313,474.67610426607,464.50188857647,
Men Cat 4,15,106163,Jeffrey,Mayhall,,2:44:35,457562,476.38604529338,471.51817538773,
Men Cat 4,16,148149,Swoad,Rahman,Mad Duck Cyclery,2:45:37,528571,458.70636247854,478.53446219898,
Men Cat 4,17,159074,Casey,Lee,Bicycles Plus Racing,2:46:44,410762,469.62769539857,485.55074901024,
Men Cat 4,18,140527,David,Sandvig,Violet Crown,2:47:07,473834,488.77636346739,492.5670358215,
Men Cat 4,19,128301,Jose,Ketterhagen,787 Racing,2:47:37,425409,481.33101932666,499.58332263275,
Men Cat 4,20,92082,Jay,Mccullough,Violet Crown Racing,2:50:35,426283,516.06405494483,506.59960944401,
Men Cat 4,21,105446,Evan,Roberts,,3:00:49,403978,472.96173189031,513.61589625527,
Men Cat 4,22,48461,Paul,Porterfield,Weaver Technologies Racing,3:05:37,383316,490.35051536213,520.63218306652,
Men Cat 4,23,45574,Alexander,Bartz,NWCC,3:14:01,366892,479.13838538768,527.64846987778,
Men Cat 4,24,157811,Steven,Clarke,PHENOM p/b Phobio,3:18:09,538055,528.5688671024,534.66475668903,
Men Cat 4,DNF,116827,Iszac,Rose,Northwest Cycling Club,,474072,457.73469096418,548.69733031155,
Men Cat 4,DNF,159295,Joseph,Fadhil,Matrix/RBM,,545920,526.16124054862,548.69733031155,
Men Cat 4,DNF,128845,Eric,Quiat,Violet Crown,,496732,456.73540478514,548.69733031155,
Men Cat 5,1,159304,James,Ruedlinger jr.,,1:36:47,550175,431.25289692184,356.3260673993,
Men Cat 5,2,159319,Robert,Mccormick,MBBC Racing,1:36:56,554154,394.52834252943,373.70978845745,
Men Cat 5,3,143984,Glenn,Tang,Violet Crown,1:37:07,523223,408.48683848192,391.0935095156,
Men Cat 5,4,159322,Alex,Bowman,,1:37:37,498918,417.88167894672,408.47723057374,
Men Cat 5,5,159326,Chase,Hawkins,McKinney Velo,1:37:46,547898,490.79167172896,425.86095163189,
Men Cat 5,6,129642,James,Struble,ViM Racing,1:38:19,523047,608.08961111111,443.24467269004,
Men Cat 5,7,98213,Morgan,Ballesteros,Midwestern State University,1:38:36,390716,477.45188888889,460.62839374819,
Men Cat 5,8,154287,Hayden,Hyde,Rogue/Righteous Foods,1:38:44,366284,500,478.01211480633,
Men Cat 5,9,161663,Scott,Ferguson,Texas Tech Cycling Club,1:38:55,423498,500,495.39583586448,
Men Cat 5,10,159354,Ben,Owens,Matrix/RBM,1:39:12,550311,486.15512736503,512.77955692263,
Men Cat 5,11,128490,Daniel,Barski,Midwestern State University,1:39:17,497985,567.89338888889,530.16327798078,
Men Cat 5,12,161662,Aaron,Benton,Midwestern State University,1:42:50,552152,500,547.54699903892,
Men Cat 5,13,161664,Wil,Mercado,,1:43:48,545695,500,564.93072009707,
Men Cat 5,14,91395,Steve,Conry,Bicycles Plus,1:45:05,295129,517.03883307717,582.31444115522,
Men Cat 5,15,92143,Dylan,Hebert,Bicycle Sport Shop,1:47:33,357034,519.74174431238,599.69816221336,
Men Cat 5,16,159655,Min,Fong,,2:06:39,,486.7469395947,617.08188327151,
Men Cat 5,DNF,101268,Robert,Ludwick,USMES,,286175,561.27496509675,651.84932538781,
Men Cat 5,DNF,156906,Randal,Morgan,VIM Racing,,524443,430.25290177707,651.84932538781,
Men Cat 5,DNF,138452,Roger,Johnson,Staplegun Racing,,507552,484.82545966805,651.84932538781,
Men Junior 10-18 Cat 4/5,1,129299,Christian,Deschamps,NWCC,1:44:43,497181,481.57846932243,423.78167553666,
Men Junior 10-18 Cat 4/5,2,144468,Buck,Popolo,Jesuit Dallas,1:47:12,524328,476.8819,445.76069625856,
Men Junior 10-18 Cat 4/5,3,144467,Noah,Holben,Jesuit Dallas,1:47:13,487538,513.55708753082,467.73971698047,
Men Junior 10-18 Cat 4/5,4,140596,Matthew,Kirtman,Violet Crown,1:47:53,499334,500.56447445261,489.71873770237,
Men Junior 10-18 Cat 4/5,5,159296,Saul,Cano,Jesuit Dallas,1:47:54,549703,556.85779944444,511.69775842427,
Men Junior 10-18 Cat 4/5,6,160051,Donoven,Francis,Jesuit Dallas,1:48:09,549576,499.20067037037,533.67677914617,
Men Junior 10-18 Cat 4/5,7,95785,Maximiliano,Alvarez,Dallas Racing,1:49:58,423902,579.41916114852,555.65579986807,
Men Junior 10-18 Cat 4/5,8,144477,Cristobal,De oyarzabal barba,Jesuit Dallas,1:50:07,496385,555.65579986807,577.63482058998,
Men Junior 10-18 Cat 4/5,9,159299,Aven,Hurwich,,1:50:21,544535,578.56838020833,599.61384131188,
Men Junior 10-18 Cat 4/5,10,159300,Ethan,Benedict,Jesuit Dallas,1:51:14,549287,570.71257583333,621.59286203378,
Men Junior 10-18 Cat 4/5,11,159298,Jack,Perdue,Jesuit Dallas,1:57:00,549890,580.29022222222,643.57188275568,
Men Junior 10-18 Cat 4/5,12,144475,Ethan,Gan-dy,Jesuit Dallas,2:08:12,524307,566.2570367284,665.55090347759,
Men Junior 10-18 Cat 4/5,13,155544,Lucas,Rose,Northwest Cycling Club,2:20:05,537639,537.20693333333,687.52992419949,
Men Master 35+ Cat 4/5,1,57318,Clint,Westhoff,,2:44:39,325908,399.30132048828,349.62691683948,
Men Master 35+ Cat 4/5,2,144483,Joseph,Burda,McKinney Velo Club,2:44:43,509903,399.41800438209,356.31845571685,
Men Master 35+ Cat 4/5,3,23477,Russell,Carawan,Mirage,2:45:12,293968,441.38153549456,363.00999459422,
Men Master 35+ Cat 4/5,4,22951,Philip,Butler,Crest/RBM Racing,2:45:13,205668,417.11298896072,369.70153347159,
Men Master 35+ Cat 4/5,5,107640,Paul,Waller,Crest/RBM Racing,2:45:15,459616,417.44636020831,376.39307234896,
Men Master 35+ Cat 4/5,6,146533,Jesse,Danner,Hilltop Bicycle Center,2:45:21,526563,470.35976776545,383.08461122632,
Men Master 35+ Cat 4/5,7,91373,Greg,Gibbs,Crest RBM Racing,2:45:38,404202,420.05665600963,389.77615010369,
Men Master 35+ Cat 4/5,8,144450,Matt,Borowski,Team Bicycles Plus,2:46:54,524379,400.30529818963,396.46768898106,
Men Master 35+ Cat 4/5,9,90717,Pat,Luciano,Northwest Cycling Club,2:47:06,420185,503.28860300588,403.15922785843,
Men Master 35+ Cat 4/5,10,146534,Jeff,Delavega,Hilltop Racing,2:47:36,241182,450,409.85076673579,
Men Master 35+ Cat 4/5,11,128728,Gerry,Douglas,PACC Racing,2:47:39,497834,485.43963004687,416.54230561316,
Men Master 35+ Cat 4/5,12,78763,Michael baker,Tbi - dedicated race team,McKinney Velo,2:47:46,277223,471.1502828641,423.23384449053,
Men Master 35+ Cat 4/5,13,125375,Jason,Bradberry,Mirage Cycling,2:48:01,469236,448.77244310474,429.9253833679,
Men Master 35+ Cat 4/5,14,60953,Steve,Chisholm,PACC,2:48:20,84521,423.30479438519,436.61692224526,
Men Master 35+ Cat 4/5,15,157814,Daniel,Gaspard,NWCC,2:49:32,533414,513.65701580617,443.30846112263,
Men Master 35+ Cat 4/5,16,48533,Joel,Shewry,Mckinney Velo,2:49:44,201589,474.72796726042,450,
Men Master 35+ Cat 4/5,17,161667,Bryan,Oyler,,2:50:00,550714,450,456.69153887737,
Men Master 35+ Cat 4/5,18,126924,John,Mann,Frisco Cycling-Crest/RBM Racing,2:50:37,494949,462.21539273745,463.38307775474,
Men Master 35+ Cat 4/5,19,52462,Jon,Ayers,Blur Racing p/b Blur Cycleworks,2:50:39,467030,472.33619269532,470.0746166321,
Men Master 35+ Cat 4/5,20,69653,Albert,Sweany,MBBC Racing,2:51:15,368111,361.57180286423,476.76615550947,
Men Master 35+ Cat 4/5,21,144449,Hector,Mendoza jr,McKinney Velo,2:51:18,523966,444.01336698718,483.45769438684,
Men Master 35+ Cat 4/5,22,122101,Kevin,Duncan,Northwest Cycling Club,2:52:43,378945,478.8657361115,490.14923326421,
Men Master 35+ Cat 4/5,23,159331,Francois,Leroux,USCBB Cyclisme,2:53:21,548803,457.22091246499,496.84077214157,
Men Master 35+ Cat 4/5,24,152442,Andy,Boedeker,Crest/RBM,2:53:50,4065,373.31877452413,503.53231101894,
Men Master 35+ Cat 4/5,25,60332,Paul,Konrad,Crest / RBM Racing,2:55:06,244236,485.0910348747,510.22384989631,
Men Master 35+ Cat 4/5,26,161666,Brett,Platt,Mckinney Velo Club,2:55:15,550588,450,516.91538877368,
Men Master 35+ Cat 4/5,27,71367,Steven,Chow,Crest/RBM Racing,2:55:34,381275,450,523.60692765104,
Men Master 35+ Cat 4/5,28,159338,Guillermo,Ordenana,CREST/RBM CYCLING,2:56:22,549319,537.90464490918,530.29846652841,
Men Master 35+ Cat 4/5,29,161668,Vincenzo,Peccarino,Hilltop Racing,2:56:49,546250,450,536.99000540578,
Men Master 35+ Cat 4/5,30,81127,Ryan,Lindberg,Hilltop Racing,3:02:58,395543,524.98841231265,543.68154428315,
Men Master 35+ Cat 4/5,31,134160,Mike,Mckee,Crest/RBM Racing,3:04:20,61067,459.15938717949,550.37308316052,
Men Master 35+ Cat 4/5,DNF,52308,Mark,Barnett,Southwest Cycling Club,,393053,450,563.75616091525,
Men Master 35+ Cat 4/5,DNF,128727,Daniel,Neice,PACC Racing,,486545,492.32005687441,563.75616091525,
Men Master 40+ Cat 1/2/3/4,1,78773,Jason ,Lewiss,ATC Racing,3:30:38,220039,380.43637175011,322.0421794639,
Men Master 40+ Cat 1/2/3/4,2,46630,Luis,E rosero,Team Cadence Cyclery,3:30:47,365525,387.86037735842,328.25279897294,
Men Master 40+ Cat 1/2/3/4,3,92178,Jordan,Ransom,GS Tenzing,3:30:48,310498,432.1814628483,334.46341848198,
Men Master 40+ Cat 1/2/3/4,4,130195,Douglas,Pedersen,Team Cadence Cyclery,3:31:00,95708,338.99772102081,340.67403799101,
Men Master 40+ Cat 1/2/3/4,5,44517,Joel,Hawks,Windsor Door Racing p/b Bicycles Plus,3:31:03,284976,368.32270782289,346.88465750005,
Men Master 40+ Cat 1/2/3/4,6,105442,Jeff,Kohn,Northwest Cycling Club Race Team,3:31:11,443419,364.43338054015,353.09527700908,
Men Master 40+ Cat 1/2/3/4,7,118846,Mark,Weir,GS Tenzing,3:31:26,404784,346.25677799698,359.30589651812,
Men Master 40+ Cat 1/2/3/4,8,144217,John,Chu,Windsor Door Racing p/b Bicycles Plus,3:31:45,522514,320.11730483659,365.51651602716,
Men Master 40+ Cat 1/2/3/4,9,130489,Sam,Findlater,Windsor Door Racing p/b Bicycles Plus,3:31:50,489457,354.11170549244,371.72713553619,
Men Master 40+ Cat 1/2/3/4,10,44751,Paul,Bonds,DNA Racing,3:31:51,4177,321.01540442054,377.93775504523,
Men Master 40+ Cat 1/2/3/4,11,130207,Gary,Derheim,Crest/RBM Racing,3:31:52,459322,334.67056064566,384.14837455427,
Men Master 40+ Cat 1/2/3/4,12,46654,Steve,Dodge,PACC Racing,3:31:53,168030,346.99104540854,390.3589940633,
Men Master 40+ Cat 1/2/3/4,13,105932,John,Sommer,PACC,3:32:10,457409,390.17318867127,396.56961357234,
Men Master 40+ Cat 1/2/3/4,14,44768,Stephen,Borski,PACC Racing,3:32:18,55866,423.68905607137,402.78023308138,
Men Master 40+ Cat 1/2/3/4,15,93603,Michael,Lewis,Windsor Door Racing p/b Bicycles Plus,3:33:16,412160,421.47718850425,408.99085259041,
Men Master 40+ Cat 1/2/3/4,16,57359,Jesus,Chaparro,Windsor Door Racing p/b Bicycle Plus,3:35:08,61012,393.76046552872,415.20147209945,
Men Master 40+ Cat 1/2/3/4,17,44402,Bradley,Herle,Windsor Door Racing p/b Bicycles Plus,3:44:46,348184,394.69186709033,421.41209160848,
Men Master 40+ Cat 1/2/3/4,18,60381,Ramon,Galindo,,3:47:06,213699,430.69866508878,427.62271111752,
Men Master 40+ Cat 1/2/3/4,19,48495,Eric,Warnsman,Blur Racing p/b Blur Cycleworks,3:58:58,73879,434.6824890553,433.83333062656,
Men Master 40+ Cat 1/2/3/4,20,46829,Goran,Petrovski,Windsor Door Racing p/b Bicycles Plus,3:59:52,345668,403.07211491843,440.04395013559,
Men Master 40+ Cat 1/2/3/4,DNF,46646,Michael,Wert,GS Tenzing,,319236,425.93315660475,452.46518915367,
Men Master 40+ Cat 1/2/3/4,DNF,46691,Willem,Van der gryp,Crest/RBM Cycling,,354628,428.98115049947,452.46518915367,
Men Master 50+ Cat 1/2/3/4,1,45548,Michael,Ereli,A' Bloc,3:37:35,10893,343.2221504728,323.10718024718,
Men Master 50+ Cat 1/2/3/4,2,44531,Jeffry,Fene,McKinney Velo,3:38:11,188237,351.33231272207,337.62160087591,
Men Master 50+ Cat 1/2/3/4,3,49824,Darrell,Hull,A' Bloc,3:38:28,192916,399.1977161557,352.13602150465,
Men Master 50+ Cat 1/2/3/4,4,78235,Lin,Waters,PACC,3:39:32,310638,392.87474952112,366.65044213338,
Men Master 50+ Cat 1/2/3/4,5,46641,Mike,Reade,McKinney Velo,3:40:06,49894,396.17122098214,381.16486276211,
Men Master 50+ Cat 1/2/3/4,6,44678,Michael,Steeves,PACC,3:40:35,72640,490.17329901961,395.67928339085,
Men Master 50+ Cat 1/2/3/4,7,45547,Geoffrey,Maguire,A' Bloc,3:51:02,287337,416.53066008256,410.19370401958,
Men Master 50+ Cat 1/2/3/4,8,44563,Rich,Dotson,Windsor Door Racing p/b Bicycles Plus,3:53:48,244413,406.20613212418,424.70812464831,
Men Master 50+ Cat 1/2/3/4,9,146573,Sheldon,Plahn,,4:08:49,497156,467.55126815557,439.22254527704,
Men Master 50+ Cat 1/2/3/4,10,123165,Oren,Tucker,,4:09:09,474069,495.88987350584,453.73696590578,
Men Master 50+ Cat 1/2/3/4,11,148161,Joseph,Nguyen,Geri Atrix,4:21:47,522436,509.24717771139,468.25138653451,
Men Master 50+ Cat 1/2/3/4,DNF,106168,Mark,Brandt,United Cycling Team,,458744,333.84353645833,511.79464842071,
Men Master 50+ Cat 1/2/3/4,DNF,127306,Emiliano,Herran,Nashville local Cycling,,95058,431.60731620719,511.79464842071,
Men Master 50+ Cat 1/2/3/4,DNF,44555,Todd,Lafleur,Windsor Door p/b Bicycles Plus,,238163,422.25234375,511.79464842071,
Men Master 50+ Cat 1/2/3/4,DNF,24562,Mike,Faber,A Bloc,,317672,405.86899440053,511.79464842071,
Men Master 50+ Cat 1/2/3/4,DNF,44376,Rick,Francis,B&B Trek Racing,,294255,437.78213854596,511.79464842071,
Men Master 50+ Cat 1/2/3/4,DNF,78963,Russell,Wiseman,Team Heroes/Motion Cycling,,213665,383.66280704365,511.79464842071,
Men Master 50+ Cat 1/2/3/4,DNF,51142,Jorge,Merle,Merritt Hawkins AMN / Sun & Ski,,24084,369.68514542506,511.79464842071,
Men Master 50+ Cat 1/2/3/4,DNF,46672,Anthony,Marlar,Team Elevate Racing,,268358,396.92575917876,511.79464842071,
Men Master 50+ Cat 1/2/3/4,DNF,44518,Scott,Munroe,A' Bloc,,48216,330.36660072733,511.79464842071,
Men Master 50+ Cat 1/2/3/4,DNF,51704,John,Mansell,Rallysport,,353588,310.98336551635,511.79464842071,
Men Master 50+ Cat 1/2/3/4,DNF,45537,Michael,Gacki,Windsor Door Racing p/b Bicycles Plus,,58983,441.79530335856,511.79464842071,
Men Master 50+ Cat 1/2/3/4,DNF,44554,Gerardo,Chaparro,Windsor Door Racing p/b Bicycles Plus,,89918,446.87880352546,511.79464842071,
Men Master 50+ Cat 1/2/3/4,DQ,57333,Jimmy,Olsen,Merritt Hawkins Healthcare /Sun & Ski Sports,,49022,414.18127591498,482.76580716324,
Men Master 60+ Cat 1/2/3/4,1,44529,Tom,Harrison,McKinney Velo,3:39:15,49493,,,
Men Master 60+ Cat 1/2/3/4,2,45544,George,Heagerty,Geri Atrix,3:39:37,72892,,,
Men Master 60+ Cat 1/2/3/4,3,84312,Charlie,Johnson,Southwest Cycling Club Racing,3:53:47,267640,,,
Men Master 60+ Cat 1/2/3/4,4,58177,Val,Lincecum,Spirit of the Pack,4:10:04,334312,,,
Men Master 60+ Cat 1/2/3/4,5,49672,Gary,Todd,Team LaS'port,4:14:04,307546,,,
Men Master 60+ Cat 1/2/3/4,DNF,68439,Whitney,Fanning,Geri Atrix,,89401,,,
Men Master 60+ Cat 1/2/3/4,DNF,128725,Doug,Schwegel,A'Bloc,,498246,,,
Men P/1/2,1,69592,Justin,Stanley,ELBOWZ Racing,4:27:14,386614,340.28905729918,301.68649065944,
Men P/1/2,2,78776,Kyle anderson,Park place dealerships,Team CCR Roofing,4:27:20,238136,359.08137050618,304.67236223261,
Men P/1/2,3,45763,Nick,Torraca,Elevate-KHS,4:27:38,338924,314.88267044592,307.65823380579,
Men P/1/2,4,75411,Brady,Reed,Strike Cycling,4:27:47,387057,365.40542158088,310.64410537897,
Men P/1/2,5,142586,Patrick,Mannon,Strike Cycling,4:27:52,515674,394.35087060289,313.62997695214,
Men P/1/2,6,152441,Chris,Carlson,Matrix/RBM,4:28:14,6135,339.73380564983,316.61584852532,
Men P/1/2,7,113247,Tyrel,Fuchs,Elevate-KHS,4:28:27,439756,377.86497134786,319.6017200985,
Men P/1/2,8,80686,Patton,Sims,Palmer Cycling,4:28:40,404765,326.11613309197,322.58759167168,
Men P/1/2,9,60330,Grayson,Keppler,Giant_Lakeside Audi McKinney p.b. ROKA,4:28:47,380276,312.1230322097,325.57346324485,
Men P/1/2,10,20299,Stefan,Rothe,ELBOWZ Racing,4:28:47,205741,336.75733349503,328.55933481803,
Men P/1/2,11,90708,Preston,Glace,Super Squadra pb Eliel Cycling,4:28:48,412090,319.43459574242,331.54520639121,
Men P/1/2,12,90670,Fred,Vincent,Palmer Cycling,4:29:00,329968,299.82450091412,334.53107796438,
Men P/1/2,13,46621,Bret,Crosby,,4:29:39,69378,360.05994312263,337.51694953756,
Men P/1/2,14,128758,David,Gaona,,4:29:52,509492,346.79929884225,340.50282111074,
Men P/1/2,15,45555,Beau,Edwards,Team CCR Roofing,4:29:52,279653,343.0679744353,343.48869268392,
Men P/1/2,16,116213,Zach,Stein,Team CCR Roofing,4:30:11,480760,339.00792430881,346.47456425709,
Men P/1/2,17,47000,Michael,J. smith,Giant Lakeside Audi McKinney pb Roka,4:30:42,90003,326.69292105263,349.46043583027,
Men P/1/2,18,94982,Mark,Niiro,Giant Lakeside Audi McKinney pb Roka,4:31:06,153504,328.00242160494,352.44630740345,
Men P/1/2,19,75809,Emiliano,Morales,Team CCR Roofing,4:32:28,340154,367.71416826157,355.43217897662,
Men P/1/2,20,88585,Kyle,Swanson,ELBOWZ Racing,4:33:39,412811,317.43531204777,358.4180505498,
Men P/1/2,21,24415,Michael,Pincus,Team CCR Roofing,4:36:12,254929,343.90941093253,361.40392212298,
Men P/1/2,22,118313,John,Ryan,Matrix/RBM,4:36:39,240838,379.48635528367,364.38979369616,
Men P/1/2,23,69755,Eames,Bennett,Blue Agave Racing,4:36:56,391611,401.70051180246,367.37566526933,
Men P/1/2,24,145680,Shane,Poncik,Strike Cycling,4:37:01,525350,358.00772538694,370.36153684251,
Men P/1/2,25,44685,Justin,Mcquerry,Giant Lakeside - Audi McKinney p/b ROKA,4:37:21,299251,352.94327693585,373.34740841569,
Men P/1/2,26,29710,Randy,Lee,Bicycles Plus Racing,4:38:04,424626,366.74084895487,376.33327998886,
Men P/1/2,27,37582,Alistair,Sponsel,Red Kite Bicycle Studio,4:39:29,33657,150,379.31915156204,
Men P/1/2,28,108644,Michael,Vitale,Bicycles Plus Racing,4:43:04,466076,376.33553287582,382.30502313522,
Men P/1/2,DNF,130542,Charles,Krouse,Ride Away Cycling Club,,498417,358.33772004166,388.27676628157,
Men P/1/2,DNF,105407,Riley,Walberg,GS Tenzing,,389480,428.21831165421,388.27676628157,
Men P/1/2,DNF,45553,Mario,Arroyave,Elevate/KHS,,224500,379.11422643065,388.27676628157,
Men P/1/2,DNF,125361,Joshua,Buchel,Strike Cycling,,487064,352.46950088183,388.27676628157,
Men P/1/2,DNF,102708,Andy,Heuser,Giant Lakeside Audi McKinney pb Roka,,364762,366.32041903453,388.27676628157,
Men P/1/2,DNF,107203,Joseph,Emmons,Matrix/RBM,,439201,392.89468384066,388.27676628157,
Men P/1/2,DNF,60326,Adam,Biwan,Bicycles Plus Racing,,174122,428.24799366024,388.27676628157,
Men P/1/2,DNF,49580,Taylor,Hanegan,LaS'port Elite,,374783,419.25403727398,388.27676628157,
Men P/1/2,DNF,155315,Chris,Tolley,ELBOWZ Racing,,432787,333.03111053477,388.27676628157,
Men P/1/2,DNF,77378,Jakub,Valigura,Full Cycle MTB Team,,359289,416.06449673203,388.27676628157,
Men P/1/2,DNF,105409,Christopher,Hanson,Giant_Lakeside Audi McKinney pb ROKA,,438772,409.09179484721,388.27676628157,
Men P/1/2,DNF,92664,Jonathan,Spangle,Strike Cycling,,425474,403.90109324215,388.27676628157,
Women Cat 1/2/3/4,1,75616,Christie,Tracy,ATC Racing,4:04:57,389218,419.94408423983,345.00864767246,
Women Cat 1/2/3/4,2,89887,Carolyn,Defoore,Wolfpack p/b Hyperthreads,4:05:11,137837,371.98624033189,358.33177449018,
Women Cat 1/2/3/4,3,88577,Leigh,Ganzar,Wolfpack p/b Hyperthreads,4:06:32,413502,394.41362935388,371.6549013079,
Women Cat 1/2/3/4,4,44345,Sheri,Rothe,Wolfpack p/b Hyperthreads,4:07:50,221312,403.31986642672,384.97802812561,
Women Cat 1/2/3/4,5,140626,Amanda,Eid,Wolfpack p/b Hyperthreads,4:20:17,503392,483.59974243956,398.30115494333,
Women Cat 1/2/3/4,6,107075,Emily,Beaudoin,PHENOM p/b Phobio,4:20:19,458800,485.52915089099,411.62428176105,
Women Cat 1/2/3/4,7,90666,Monica,Merced,PHENOM p/b Phobio,4:20:34,423747,531.36199180011,424.94740857877,
Women Cat 1/2/3/4,8,77377,Grace,Chappell,Wolfpack p/b Hyperthreads,4:20:35,358050,458.45325201107,438.27053539649,
Women Cat 1/2/3/4,9,69580,Solymar,Rivera,Merritt Hawkins AMN / Sun & Ski,4:20:41,381993,407.22632313775,451.59366221421,
Women Cat 1/2/3/4,10,94893,Amy,Floyd,Midwestern State University,4:20:52,311037,478.6431482924,464.91678903193,
Women Cat 1/2/3/4,11,143992,Nikki,Ulug,PHENOM p/b Phobio,4:21:05,523146,542.21816192656,478.23991584965,
Women Cat 1/2/3/4,12,45098,Chelsea,Smith,ATC Racing,4:21:28,361780,502.41475055988,491.56304266737,
Women Cat 1/2/3/4,13,119105,Samantha,Goldenstein,Bicycle Heaven,4:21:41,466017,498.21380782221,504.88616948509,
Women Cat 1/2/3/4,14,143860,Christina,Rigsby,,4:21:52,523588,502.27115216461,518.20929630281,
