Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,146999,Juan,Jose munera chavarria,,0:44:39.3,526853,350,297.5,
Men Cat 3/4,2,176683,Tim,Buxton,,0:44:39.5,191977,350,302.27272727273,
Men Cat 3/4,3,189858,Jaden,Grimes,,0:44:40.2,572934,350,307.04545454545,
Men Cat 3/4,4,189724,Dan,Paltiel,,0:44:40.2,592371,350,311.81818181818,
Men Cat 3/4,5,174366,Joe,Nau,,0:44:40.7,570839,350,316.59090909091,
Men Cat 3/4,6,107961,Julien,Ruhe,,0:44:40.8,467120,350,321.36363636364,
Men Cat 3/4,7,181729,Andreas,Petersen,,0:44:41.0,578571,350,326.13636363636,
Men Cat 3/4,8,127766,Robert,Lyew,,0:44:41.2,496992,350,330.90909090909,
Men Cat 3/4,9,105871,Jean,Palau,,0:44:41.5,348478,350,335.68181818182,
Men Cat 3/4,10,193790,Oliver,Babb,,0:44:41.7,607712,350,340.45454545455,
Men Cat 3/4,11,173926,Owen,Cole,,0:44:42.2,550539,350,345.22727272727,
Men Cat 3/4,12,192038,Adam,Royal,,0:44:42.3,600712,350,350,
Men Cat 3/4,13,191528,Daniel,Davidson,,0:44:42.6,600492,350,354.77272727273,
Men Cat 3/4,14,99405,Rob,Sorrell,,0:44:42.6,470477,350,359.54545454545,
Men Cat 3/4,15,146509,Mitchell,Ford,,0:44:43.2,502006,350,364.31818181818,
Men Cat 3/4,16,174589,Miles,De sousa,,0:44:43.3,543572,350,369.09090909091,
Men Cat 3/4,17,192282,Luke,Harris,,0:44:43.5,559209,350,373.86363636364,
Men Cat 3/4,18,173735,Zac,Threatt,,0:44:44.2,571898,350,378.63636363636,
Men Cat 3/4,19,184951,Caleb,Landgrebe,,0:44:45.4,564282,350,383.40909090909,
Men Cat 3/4,20,189899,Andrew,Robinson,,0:44:47.5,585540,350,388.18181818182,
Men Cat 3/4,21,173733,Robert,Holton,,0:44:52.2,516402,350,392.95454545455,
Men Cat 3/4,22,174591,Ben,Mcconchie,,0:44:56.6,566134,350,397.72727272727,
Men Cat 3/4,23,188881,Kevin,Spicer,,0:45:42.0,593201,350,402.5,
Men Cat 3/4,DNF,173770,Connor,Lake,,0:37:40.0,543669,350,412.04545454545,
Men Cat 3/4,DNF,48106,Reginald,Pineda,Giovanni's Tile Design Racing p/b Roswell Bicycle,0:25:08.3,112223,350,412.04545454545,
Men Cat 3/4,DNF,228962,Arscemar,Tuason jr,,0:11:39.2,602912,350,412.04545454545,
Men Cat 3/4,DNF,194173,Noah,White,,0:12:22.7,608234,350,412.04545454545,
Men Cat 3/4,DNF,127003,Chants,Davidson,,0:09:14.2,494699,350,412.04545454545,
Men Cat 3/4,DNF,144688,Tyler,Shaw,,0:12:15.4,493423,350,412.04545454545,
Men Cat 3/4,DNF,130405,Joe,Whalley,,0:21:35.5,496365,350,412.04545454545,
Men Cat 3/4,DNF,155968,Kyle,Farmer,,0:11:59.8,526919,350,412.04545454545,
Men Cat 3/4,DNF,47826,Rob,Butler,,0:11:40.2,311293,350,412.04545454545,
Men Cat 3/4,DNF,153660,Patrick,Homan,,0:01:47.7,535976,350,412.04545454545,
Men Cat 3/4,DNF,194178,Alex,Balashov,,0:10:08.7,604541,350,412.04545454545,
Men Cat 3/4,DNF,175750,John,Rausch,,0:21:38.6,566553,350,412.04545454545,
Men Cat 3/4,DNF,191353,Joseph,Thomas,,0:11:38.8,590527,350,412.04545454545,
Men Cat 3/4,DNF,83000,Francisco,Ruiz,,0:18:54.6,329846,350,412.04545454545,
Men Cat 3/4,DNF,42959,Nicholas,Leblanc,,0:36:16.6,375911,350,412.04545454545,
Men Cat 3/4,DNF,156740,Elijah,Hughley,,0:18:05.5,538176,350,412.04545454545,
Men Cat 3/4,DNF,125346,Roger,Higgs,,0:17:32.9,481614,350,412.04545454545,
Men Cat 3/4,DNF,154361,Chatham,Anderson,,0:13:10.5,534543,350,412.04545454545,
Men Cat 4/5,1,170330,Matthew,Norcia,,0:45:40.4,555114,450,382.5,
Men Cat 4/5,2,153660,Patrick,Homan,,0:45:40.7,535976,450,386.71875,
Men Cat 4/5,3,161122,Alden,Weinhold,,0:45:41.5,553156,450,390.9375,
Men Cat 4/5,4,112015,Brian,Fox,,0:45:42.1,,450,395.15625,
Men Cat 4/5,5,194174,Jan,Surovic,,0:45:42.1,,450,399.375,
Men Cat 4/5,6,228255,Carlos,Arangr,,0:45:43.2,,450,403.59375,
Men Cat 4/5,7,47922,Benjamin,Rittenhouse,,0:45:43.3,375467,450,407.8125,
Men Cat 4/5,8,24854,Benjamin,Mccall,,0:45:43.5,562389,450,412.03125,
Men Cat 4/5,9,174332,Shane,Tow,,0:45:44.1,571166,450,416.25,
Men Cat 4/5,10,191319,Aaron,Barber,,0:45:44.1,593708,450,420.46875,
Men Cat 4/5,11,193300,William,Maddox,MoveDaddy.com,0:45:44.3,66215,450,424.6875,
Men Cat 4/5,12,154480,Ageu,Costa,,0:45:44.4,523294,450,428.90625,
Men Cat 4/5,13,191434,Nate,Ardanowski,,0:45:44.4,600427,450,433.125,
Men Cat 4/5,14,90915,Mike,Buteau,,0:45:45.0,392864,450,437.34375,
Men Cat 4/5,15,191192,Luke,Vaughn,,0:45:45.3,599800,450,441.5625,
Men Cat 4/5,16,118277,Christopher,Winslett,,0:45:45.4,477117,450,450,
Men Cat 4/5,17,142375,Noah,Smith,,0:45:45.9,516931,450,450,
Men Cat 4/5,18,174590,Beckett,Black,,0:45:46.0,551484,450,450,
Men Cat 4/5,19,170671,Philip,Arve,,0:45:50.6,560537,450,468.984375,
Men Cat 4/5,20,190499,Giovanni,Rojas,,0:45:48.6,590638,450,468.984375,
Men Cat 4/5,21,106240,David,Mazyck,,0:45:49.4,459459,450,468.984375,
Men Cat 4/5,22,175831,Jim,Adams,,0:45:50.0,550126,450,468.984375,
Men Cat 4/5,23,228256,Noah,Kushner,,0:45:50.1,607650,450,468.984375,
Men Cat 4/5,23,161122,Alden,Weinhold,,0:45:50.3,553156,450,468.984375,
Men Cat 4/5,24,206939,Brian,Schlottmann,,0:46:38.5,612011,450,485.859375,
Men Cat 4/5,25,119632,Lucas,Judycki,,0:45:46.3,470220,450,485.859375,
Men Cat 4/5,26,193271,Muhammad,Al-kahlout,Eleven Productions,0:46:11.9,605075,450,492.1875,
Men Cat 4/5,27,194189,Jonathan,Haines,,0:45:11.7,604965,450,496.40625,
Men Cat 4/5,28,228257,Todd,Kushner,,0:45:25.8,608396,450,500.625,
Men Cat 4/5,29,91913,Kim,Cantrell,,0:45:54.1,425169,450,506.953125,
Men Cat 4/5,30,193535,Noah,Adelson,,0:45:33.9,605172,450,506.953125,
Men Cat 4/5,31,228258,Jonathan,Flinn,,0:46:11.5,613321,450,513.28125,
Men Cat 4/5,32,173775,Michael,Mack,,0:46:54.6,572251,450,517.5,
Men Cat 4/5,DNF,193279,Quill,Martin,,0:31:10.3,605174,450,525.9375,
Men Cat 4/5,DNF,213533,Paul,Harkins,,0:21:34.5,615910,450,525.9375,
Men Cat 4/5,DNF,194188,Clinton,Maddox,,0:18:22.9,606778,450,525.9375,
Men Cat 4/5,DNF,145732,Enzo,Hincapie,,0:06:44.2,543406,450,525.9375,
Men Cat 4/5,DNF,192124,Trevor,Childs,,0:25:19.7,560249,450,525.9375,
Men Cat 4/5,DNF,193261,Stephen,Devries,,0:06:47.4,605067,450,525.9375,
Men Master 40+,1,47804,Brad,Parkerson,,0:45:26.1,297241,350,297.5,
Men Master 40+,2,42768,Pedro,Medina,,0:45:40.0,177274,350,302.27272727273,
Men Master 40+,3,170684,Marcos,Follonier,,0:45:41.6,561904,350,307.04545454545,
Men Master 40+,4,148055,Tyrone,Edwards,,0:45:41.8,529165,350,311.81818181818,
Men Master 40+,5,42769,Curtis,Long,,0:45:42.2,108976,350,316.59090909091,
Men Master 40+,6,117106,James,Thompson,,0:45:42.6,360213,350,321.36363636364,
Men Master 40+,7,194268,Andrew,Knight,,0:45:43.1,68177,350,326.13636363636,
Men Master 40+,8,139045,Michael,Zinkann,,0:45:43.9,510080,350,330.90909090909,
Men Master 40+,9,42761,Vance,James,,0:45:44.0,47935,350,335.68181818182,
Men Master 40+,10,101636,Ophir,Sefiha,,0:45:44.2,40420,350,340.45454545455,
Men Master 40+,11,42951,Rolando,Hernandez,,0:45:44.7,286862,350,345.22727272727,
Men Master 40+,12,33788,John,Hart,,0:45:44.7,141477,350,350,
Men Master 40+,13,127862,Matthew,Emerick,,0:45:46.0,348988,350,354.77272727273,
Men Master 40+,14,174329,Andres,Bernal,,0:40:56.2,570000,350,359.54545454545,
Men Master 40+,15,33977,Tim,Tobbe,,0:31:28.3,53594,350,362.72727272727,
Men Master 40+,16,228259,Daniel,Castro,,0:25:03.5,609126,350,369.09090909091,
Men Master 40+,17,41367,Chris,Chotas,,0:28:24.2,137731,350,373.86363636364,
Men Master 40+,18,127855,Erik,Peterson,,0:40:06.1,185968,350,381.02272727273,
Men Master 40+,19,105787,Eric,Omdahl,,0:19:16.6,416333,350,381.02272727273,
Men Master 40+,20,171306,James,Rufrano,,0:20:24.3,429075,350,388.18181818182,
Men Master 40+,21,75272,Joseph,Miller,,0:20:41.4,101209,350,392.95454545455,
Men Master 40+,22,63422,Richard,Perpinan,,0:50:05.8,219854,350,400.11363636364,
Men Master 40+,23,47817,Charlie,Putnal,,0:18:42.4,361156,350,400.11363636364,
Men Master 40+,DNF,78541,Adam,Baker,,0:04:33.3,244128,350,412.04545454545,
Men Master 40+,DNF,45347,Scott,Cugno,,0:08:30.7,154900,350,412.04545454545,
Men Master 40+,DNF,26964,Jon,Kiner,,0:49:58.9,245393,350,412.04545454545,
Men Master 40+,DNF,72827,Paul,Harkins,,0:01:40.1,394461,350,412.04545454545,
Men Master 50+,1,8195,James,Carney,,0:45:40.0,45167,450,382.5,
Men Master 50+,2,148058,Corey,Mccracken,,0:45:40.7,51190,450,389.25,
Men Master 50+,3,30280,Andy,Lougher,,0:45:41.0,21638,450,396,
Men Master 50+,4,106968,Matthew,Maddox,,0:45:42.3,109180,450,402.75,
Men Master 50+,5,46012,Pablo,Santa cruz,,0:45:42.7,196540,450,409.5,
Men Master 50+,6,18479,Keith,Johnson,,0:45:44.3,50802,450,416.25,
Men Master 50+,7,27805,Steven,Mlujeak,,0:45:45.4,24653,450,423,
Men Master 50+,8,119716,Brian,Brown,,0:45:46.1,416930,450,429.75,
Men Master 50+,9,39688,Igor,Rudalev,,0:46:55.3,261409,450,436.5,
Men Master 50+,10,72821,Michael,Grigat,,0:34:11.8,390480,450,443.25,
Men Master 50+,11,120349,Kevin,Clark,,0:34:12.7,360757,450,450,
Men Master 50+,12,47493,Marcus,Jones,,0:31:28.6,92985,450,456.75,
Men Master 50+,13,47854,Clayton,Griffin,,0:19:15.9,171847,450,463.5,
Men Master 50+,14,139040,Richard,Boughton,,0:20:42.2,47406,450,470.25,
Men Master 50+,15,44907,Gregg,Cromer,,0:19:33.7,206082,450,474.75,
Men Master 50+,16,132871,Eugene,Parker,,0:17:32.1,303925,450,483.75,
Men Master 50+,17,20756,Mitch,Hunt,,0:18:42.6,104437,450,500.625,
Men Master 50+,18,194402,Todd,Roberts,,0:18:42.9,53376,450,500.625,
Men Master 50+,19,92010,Jose,J castro,,0:14:58.4,424026,450,500.625,
Men Master 50+,20,16963,Andrew,Shaw,,0:14:58.9,116102,450,500.625,
Men Master 50+,DNF,184196,Lloyd,Maisonville,,0:09:50.2,308036,450,524.25,
Men Master 50+,DNF,44901,Tommy,Mathewes,,0:49:59.1,313044,450,524.25,
Men Master 50+,DNF,227847,Jerome,Rothschild,,0:07:06.3,269989,450,524.25,
Men Pro 1-3,1,138239,Luca,Scuriatti,,0:59:17.5,484659,200,170,
Men Pro 1-3,2,179434,Artem,Shmidt,,0:59:21.0,478579,200,171.25,
Men Pro 1-3,3,142064,Nathan,Brown,,0:59:21.2,188123,200,172.5,
Men Pro 1-3,4,159192,Cooper,Johnson,,0:59:21.7,536395,200,173.75,
Men Pro 1-3,5,92885,Ryan,Heron,,0:59:27.8,426592,200,175,
Men Pro 1-3,6,187808,Matisse,Julien,,0:59:45.4,,200,176.25,
Men Pro 1-3,7,22836,Frank,Travieso,,0:59:47.1,160295,200,177.8125,
Men Pro 1-3,8,24379,Jonathan,Brown,,0:59:47.6,255591,200,179.375,
Men Pro 1-3,9,30281,Andrew,Scarano,,0:59:47.8,178109,200,180.9375,
Men Pro 1-3,10,129299,Christian,Deschamps,,0:59:47.8,497181,200,182.5,
Men Pro 1-3,11,31519,Hank,Beaver,,0:59:48.8,123734,200,184.0625,
Men Pro 1-3,12,145734,Cole,Rasser,,0:59:48.8,524018,200,185.625,
Men Pro 1-3,13,95409,Liam,Mccary,,0:59:49.0,422723,200,187.1875,
Men Pro 1-3,14,147229,Frank,O'reilly jr,,0:59:49.2,528277,200,188.75,
Men Pro 1-3,15,124863,Aj,August,,0:59:49.2,449391,200,190.3125,
Men Pro 1-3,16,70915,Alex,Kasch,,0:59:49.8,390412,200,191.875,
Men Pro 1-3,17,92884,Carlo,Roche,,0:59:50.0,429283,200,193.4375,
Men Pro 1-3,18,113546,Daniel,Breuer,,0:59:50.2,409349,200,195,
Men Pro 1-3,19,46171,Nicholas,Luther,,0:59:50.3,287070,200,196.5625,
Men Pro 1-3,20,91853,Jackson,Griffin,,0:59:50.7,423085,200,198.125,
Men Pro 1-3,21,89023,Garrett,Reel,,0:59:51.2,417152,200,201.25,
Men Pro 1-3,22,26052,James,Schurman,,0:59:51.5,284479,200,201.25,
Men Pro 1-3,23,131643,Julien,Guarniere,,0:59:51.5,480997,200,201.25,
Men Pro 1-3,24,35042,Hayden,Warner,,0:59:51.5,325222,200,201.25,
Men Pro 1-3,25,73856,Rolly,Weaver,,0:59:51.9,280746,200,201.25,
Men Pro 1-3,26,191189,Aiden,Reuter,,0:59:52.2,571857,200,201.25,
Men Pro 1-3,27,148542,Grant,Carter,,0:59:52.8,524993,200,201.25,
Men Pro 1-3,28,131257,William,Zoughaib,,0:59:53.3,500512,200,201.25,
Men Pro 1-3,29,131200,Zach,Berend,,0:59:54.7,484668,200,201.25,
Men Pro 1-3,30,183964,Wesley,Elford,,0:59:55.6,581834,200,201.25,
Men Pro 1-3,31,189850,Jonas,Walton,,0:59:55.9,591973,200,201.25,
Men Pro 1-3,32,93300,Tommy,Morrison,,1:00:05.0,428099,200,208.75,
Men Pro 1-3,33,182383,David,Gabrick,,1:00:14.5,571633,200,210,
Men Pro 1-3,34,44334,Israel,Daniel,,0:57:03.9,365236,200,215,
Men Pro 1-3,35,91234,Will,Sharp,,0:52:17.7,385678,200,215,
Men Pro 1-3,36,72178,Leonardo,Hernandez,,0:51:52.7,254824,200,215,
Men Pro 1-3,37,100504,Luke,Mather,,0:51:52.8,563573,200,215,
Men Pro 1-3,38,165946,Matthew,Graham-O'Regan,,0:46:21.2,553544,200,215,
Men Pro 1-3,39,70514,David,Davenport,,0:45:39.5,548970,200,215,
Men Pro 1-3,40,47804,Brad,Parkerson,,0:19:55.8,297241,200,215,
Men Pro 1-3,41,41282,Chris,Withers,,0:23:26.6,308291,200,220,
Men Pro 1-3,42,159182,Jacob,Bernas,,0:24:07.2,551454,200,225,
Men Pro 1-3,43,162674,Silas,Myers,,0:19:38.1,540187,200,225,
Men Pro 1-3,44,182208,Christian,Perpinan,,0:15:48.1,578542,200,225,
Men Pro 1-3,45,47518,Leonardo,Marquez,,0:13:03.5,347902,200,225,
Men Pro 1-3,46,50073,Iain,Mackeith,,0:12:20.3,369359,200,225,
Men Pro 1-3,47,146999,Juan,Jose munera chavarria,,0:10:10.4,526853,200,225,
Men Pro 1-3,48,124990,Roman,Onosovski,,0:07:28.1,499015,200,225,
Women Cat 4/5,1,206941,Leia,Genis,,0:42:47.7,613381,600,540,
Women Cat 4/5,2,145735,Caleigh,Rasser,,0:42:48.1,524015,600,560,
Women Cat 4/5,3,169270,Wendy,Jacobsen,,0:43:23.7,562751,600,580,
Women Cat 4/5,4,189891,Jessica,Sorenson,,0:44:23.5,591092,600,600,
Women Cat 4/5,5,190197,Jennifer,Lesser,,0:43:08.1,273859,600,620,
Women Cat 4/5,6,154475,Diane,Schleicher,,0:43:45.5,534847,600,640,
Women Cat 4/5,7,194420,Tina,Carter,,0:43:07.2,604526,600,660,
Women Pro 1-3,1,77352,Gabriella,Dixon,,0:42:44.6,401296,400,340,
Women Pro 1-3,2,189657,Rhylee,Wittrock,,0:42:44.9,576865,400,350,
Women Pro 1-3,3,127779,Carlee,Hemmerlein,,0:42:45.0,495180,400,360,
Women Pro 1-3,4,114159,Morgan,Stern,,0:42:45.1,439711,400,370,
Women Pro 1-3,5,146358,Ali,Lecraw,,0:42:45.7,521537,400,380,
Women Pro 1-3,6,160994,Carlie,Cooper,,0:42:46.2,551603,400,390,
Women Pro 1-3,7,123293,Ashley,Davis,,0:42:47.4,476708,400,400,
Women Pro 1-3,8,105362,Kayla,Yuengling,,0:42:48.3,443747,400,410,
Women Pro 1-3,9,102293,Loren,Morgan,,0:42:48.7,429754,400,420,
Women Pro 1-3,10,91515,Trish,Cohen,,0:42:50.0,218675,400,430,
Women Pro 1-3,11,72868,Christine,Grant,,0:43:58.5,412712,400,440,
Women Pro 1-3,12,95258,Lilly,Mcleod,,0:42:47.8,428719,400,450,
