Race Name,Race Date,Category Name,Place,Total Racers,Points
Church Creek Time Trial - #1,2011-06-25,Men MASTER  55-64 ,23,27,635.82411162333,
Church Creek TT #1,2012-06-23,Men MASTER 55+,25,26,607.25102916833,
RGS Title Crit,2012-07-8,Men Cat 5 Senior ,32,49,541.25,
Franklin Omnium - Crit,2012-07-14,Men Cat 5  ,10,12,559.0669312047,
Franklin Omnium - TT,2012-07-14,Men Cat 5  ,12,15,573.6703283983,
Franklin Omnium - RR,2012-07-15,Men Cat 5  ,DNF,21,601.98969063943,
Shenandoah Time Trial ,2012-07-28,Men Cat 1/2/3/4/5 Ed Merckx ,10,14,523.62748951344,
MABRA TT Championships/ Church Creek Time Trial ,2012-08-18,Men MASTER 55-64,20,30,515.9306686151,
the Dawg Days of Summer,2012-08-19,Men Cat 5  ,27,42,528.33011965838,
Deep Blue Time Trial #2,2012-09-2,Men Master  55-64,9,21,443.23478831719,
Chantilly Criterium,2013-04-13,Men Cat 5,39,47,575.34328823744,
Richmond International Raceway Criterium,2013-04-14,Men Cat 5 Senior 18+,14,33,494.93148587508,
Kelly Cup,2013-05-19,Men Category 5,32,36,602.43735746606,
Tour de Tysons,2013-06-30,Men Cat 5,34,47,559.17714285714,
Richmond International Raceway Criterium,2014-03-22,Men Cat 5 Senior 18+,40,47,557.95454545455,
Chantilly Circuit Race,2014-04-12,Men Cat 5 Senior ,31,52,546.731,
The Melford Circuit Race,2014-04-27,Men Cat 5  Category  ,45,55,558.87141975309,
The Bunny Hop Criterium,2014-05-4,Men Cat 5  ,30,39,546.59273236032,
Ride Sally Ride,2014-05-31,Men Cat 5  ,50,55,579.60992965639,
The Peter Teeuwen Memorial 23 Mile Time Trial #1 & the Virginia AGE-graded STATE CHAMPIONSHIPS,2014-06-8,Masters 55+,10,16,517.12893777138,
2014 Church Creek Time Trial - #1,2014-06-21,Men Masters 40K ITT 55+ (40K ),17,21,453.77282462687,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men Cat 5  ,DNF,45,624.55902426157,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Master  55+ 55+,17,22,495.23037878788,
Argyle Time Trial,2016-04-16,Men Master 55+ Masters,17,23,489.83116991342,
USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 60-64,38,42,471.21824596007,
Peter Teeuwen Memorial Time Trial,2016-06-12,Masters 60+,4,6,550,
