Race Name,Race Date,Category Name,Place,Total Racers,Points
MSU Strade Marrone and ITT,2017-04-8,Men D,22,37,652.0726142862,
University of Michigan Criterium,2017-04-9,Men D,23,25,716.25805555556,
Missouri State Championship Criterium,2018-08-5,Cat 4/5,32,43,563.32828125,
St. Louis Classic - Saturday,2018-08-11,Men Cat 5,16,29,504.87074099512,
The Gateway Cup Day 1,2018-08-31,Men Cat 4/5,59,70,565.69103535354,
The Gateway Cup Day 2,2018-09-1,Men Cat 4/5,65,71,579.49403392518,
The Gateway Cup Day 3,2018-09-2,Men Cat 4/5,67,83,546.51107723577,
The Gateway Cup Day 4,2018-09-3,Men Cat 4/5,59,78,535.24988384305,
Long Run Early Bird,2019-03-2,Men Cat 5,24,35,531.57954823529,
Cardinal Omnium - TT,2019-03-15,Men  Cat 4/5,13,13,548.5530308476,
Cardinal Omnium - RR Collegiate,2019-03-15,Road Race Men C,21,22,570.3475948991,
Cardinal Omnium - Crit Collegiate,2019-03-17,Men C,19,21,573.906,
Tour of the Gila,2019-05-2,Men Cat4/5,38,38,523.3343203151,
Tour of the Gila,2019-05-3,Men Cat4/5,38,38,533.43443805966,
Tour of the Gila,2019-05-4,Men Cat4/5,39,39,545.76766666667,
Tour of the Gila,2019-05-5,Men Cat4/5,DNF,38,532.242375,
Whiskey City Twilight Challenge,2019-07-20,Men  Cat 4/5,42,55,568.141,
St. Louis Classic,2019-08-11,Men  Cat 4,44,49,564.21413104167,
The Gateway Cup,2019-08-30,Men Cat 4/5,63,66,574.51954661429,
The Gateway Cup,2019-08-31,Men Cat 4/5,71,77,572.81069153617,
The Gateway Cup,2019-09-2,Men Cat 4/5,52,60,584.63354166667,
