Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors 12 - 18,1,19902,Kyle,Kukieza,,2:08:23,308951,,,
Juniors 12 - 18,2,23906,Shawn,Geiger,,2:37:37,301290,,,
Juniors 12 - 18,3,23907,Jack,Powell,Citius,2:37:42,313430,,,
Men's Cat 1/2/3,1,6209,Joseph,Dombrowski,Haymarket Bicycles/HomeVisit,2:47:59,259375,195.40284297581,167.92113884314,
Men's Cat 1/2/3,2,23877,Nick,Waite,,2:48:05,265816,200,170.21248606863,
Men's Cat 1/2/3,3,23878,Jeff,Schalk,Trek Mountain Co-Op,2:49:16,169390,200,172.50383329412,
Men's Cat 1/2/3,4,8655,Todd,Hesel,Kelly Benefit Strategies/LSV,2:49:46,185182,153.28,174.79518051961,
Men's Cat 1/2/3,5,15067,Jacob,Tremblay,Team Nature's Path/3Sports,2:51:12,237748,197.26,177.0865277451,
Men's Cat 1/2/3,6,16947,Marc,Warner,Team Nature's Path/3Sports,2:51:29,263150,165.81,179.37787497059,
Men's Cat 1/2/3,7,23772,Matthew,Carlton,Team Nature's Path/3 Sports,2:51:43,,200,181.66922219608,
Men's Cat 1/2/3,8,723,John,Cutler,CycleLife/Raw Talent Ranch Racing,2:51:54,8457,251.25,183.96056942157,
Men's Cat 1/2/3,9,19905,Brad,Dodson,Eastern Panhandle Bicycle Company,2:52:55,303904,333.30483333333,186.25191664706,
Men's Cat 1/2/3,10,18640,Jay,Moglia,CycleLife/Raw Talent Ranch Racing,2:54:00,71511,177.26,188.54326387255,
Men's Cat 1/2/3,11,8478,Brian,Fouche,ABRT,2:54:34,198127,211.95,190.83461109804,
Men's Cat 1/2/3,12,6701,Jameson,Ribbens,C3 - Athletes Serving Athletes,2:56:45,243476,286.88297417846,193.12595832353,
Men's Cat 1/2/3,13,5808,Stephen,Cummings,Indiana Regional Medical Center,2:58:46,201402,188.27933417927,195.41730554902,
Men's Cat 1/2/3,14,3035,Damien,Callahan,NCC,3:00:26,95709,324.14,197.70865277451,
Men's Cat 1/2/3,15,23879,Brian,Flaherty,Raleigh Bicycles,3:00:47,175171,200,200,
Men's Cat 1/2/3,16,19985,Michael,Mihalik,Freddie Fu Cycling Team,3:00:58,245927,199.36502015956,202.29134722549,
Men's Cat 1/2/3,17,20005,Steven,Kurpiewski,Iron City Bikes,3:02:40,265551,200,204.58269445098,
Men's Cat 1/2/3,18,19983,Benjamin,Kuhlman,Team Athens,3:05:10,214706,191.1102822338,206.87404167647,
Men's Cat 1/2/3,19,5317,Samson,Mchugh,Team Sexy Guys p/b BikeTek,3:06:00,290653,345.06,209.16538890196,
Men's Cat 1/2/3,20,19986,Eric,Lundgren,Iron City Bikes,3:06:42,264778,199.36502015956,211.45673612745,
Men's Cat 1/2/3,21,18887,Bob,Stumpf,,3:07:22,,175.81675119983,213.74808335294,
Men's Cat 1/2/3,22,19979,Andrew,Troy,Team Natures Path Elite,3:07:33,249702,175.87076606316,216.03943057843,
Men's Cat 1/2/3,23,23880,Jacob,Mcgahey,,3:10:21,108366,200,218.33077780392,
Men's Cat 1/2/3,24,23881,Andy,Gorski,,3:14:09,203109,200,220.62212502941,
Men's Cat 1/2/3,25,19987,Chris,Mayhew,JBV Coaching,3:22:15,88693,208.8897177662,222.9134722549,
Men's Cat 1/2/3,26,19997,Kevan,Rutledge,UPMC Cycling Performance,3:22:22,248566,224.12923393684,225.20481948039,
Men's Cat 1/2/3,27,4334,Nick,Bax,Clean Currents p/b Don Beyer Volvo,3:23:07,193457,351.37720289855,227.49616670588,
Men's Cat 1/2/3,28,19994,Jon,Martin,,3:25:54,231264,215.23951617063,229.78751393137,
Men's Cat 1/2/3,29,19980,John,Cotter,Freddie Fu Cycling Team,3:26:49,293132,186.03044351025,232.07886115686,
Men's Cat 1/2/3,DNF,23882,Billy,Campbell,,DNF,280328,,,
Men's Cat 1/2/3,DNF,23883,Jeffrey,Hankens,,DNF,60952,,,
Men's Cat 1/2/3,DNF,19906,Nathan,Annon,Cannondale/PathfinderWV.com,DNF,240437,,,
Men's Cat 1/2/3,DNF,19984,James,Schulte,WVU,DNF,258538,,,
Men's Cat 4/5,1,23010,Matias,Palavecino,Team Snapple,1:50:33,300299,450,341.94327763075,
Men's Cat 4/5,2,15123,Michael,Cohen,Kelly Benefit Strategies / LSV,1:50:34,280830,366.14,345.02594543733,
Men's Cat 4/5,3,23468,Paul,Low,Team Traveller,1:50:58,312074,450,348.1086132439,
Men's Cat 4/5,4,15110,Ian,Spivack,DCMTB/Family Bikes,1:51:09,293867,345.83889761585,351.19128105047,
Men's Cat 4/5,5,18906,Ryan,Steers,Topanga Creek Bicycles,1:51:44,288281,390.71862693207,354.27394885705,
Men's Cat 4/5,6,16864,Matthew,Phillips,Haymarket/Homevisit,1:52:25,225954,333.85,357.35661666362,
Men's Cat 4/5,7,16996,Jeremy,Edwards,Evolution Cycling Club p/b Long & Foster,1:52:55,120834,453.6,360.43928447019,
Men's Cat 4/5,8,15117,Drew,Chidester,Trek of Pittsburgh,1:53:21,275999,363.7,363.52195227677,
Men's Cat 4/5,9,23884,Derek,Clark,,1:53:34,155055,450,366.60462008334,
Men's Cat 4/5,10,19911,Bradley,Schmalzer,Team Bikeman.com/Kenda USA/XXC Magazine,1:53:41,249577,363.4252311828,369.68728788991,
Men's Cat 4/5,11,15116,Brian,Maclean,Kelly Benefit Strategies/LSV,1:53:46,283924,360.32,372.76995569649,
Men's Cat 4/5,12,18141,Dan,Netzer,Celerity Cycling p/b Fitness Together,1:53:49,228581,282,375.85262350306,
Men's Cat 4/5,13,23885,Michael,Tabasko,DCMTB/Family Bike Shop,1:54:33,40318,450,378.93529130964,
Men's Cat 4/5,14,23886,Philip,Schmidt,DCT Elite,1:55:25,,450,382.01795911621,
Men's Cat 4/5,15,10210,Andrew,Walker,Pathfinder of West Virginia,1:55:42,316786,609.19,385.10062692278,
Men's Cat 4/5,16,8603,Grayson,Church,District Velocity Racing p/b The Bike Rack,1:55:59,217435,432.26,388.18329472936,
Men's Cat 4/5,17,23887,William,Slutz,Stark Velo,1:56:49,288887,450,391.26596253593,
Men's Cat 4/5,18,23888,Daniel,Baur,Team Traveller,1:56:53,241116,450,394.3486303425,
Men's Cat 4/5,19,17049,David,Brookes,NCVC/UnitedHealth Group,1:58:01,272713,392.41,397.43129814908,
Men's Cat 4/5,20,14599,Brian,Marsh,Bike Stop Pro Team,1:58:28,277363,363.69,400.51396595565,
Men's Cat 4/5,21,2817,Robert,Hyldahl,,2:00:05,163591,450,403.59663376222,
Men's Cat 4/5,22,23889,Morgan,Cruthirds,Fortuna Cycling,2:00:52,,450,408.22063547208,
Men's Cat 4/5,23,19914,Shandon,Hime,Pathfinder/Cannondale,2:00:52,279636,374.18251612903,408.22063547208,
Men's Cat 4/5,24,16868,Justin,Mauch,NCVC/UnitedHealth Group,2:01:25,219434,419.56,412.84463718194,
Men's Cat 4/5,25,16998,Kristopher,Larsen,Syn-Fit Race Team,2:01:30,300573,412.99,415.92730498852,
Men's Cat 4/5,26,17064,Corey,Dipietro,District Velocity Racing p/b The Bike Rack,2:02:09,274280,412.59,419.00997279509,
Men's Cat 4/5,27,17003,Matt,Rosier,NCVC/UnitedHealth Group,2:02:23,303619,434.96,422.09264060166,
Men's Cat 4/5,28,19915,George,Herriott,,2:02:30,294205,376.33397311828,425.17530840824,
Men's Cat 4/5,29,18934,Ron,Huebner,Evolution Cycling Club p/b Long & Foster,2:02:55,145895,403.24759056166,428.25797621481,
Men's Cat 4/5,30,17011,Manggon,Comsan,Evolution Cycling Club p/b Long & Foster,2:03:21,305125,460.27,431.34064402138,
Men's Cat 4/5,31,23890,Justin,Matijasic,charlottesville racing club,2:04:44,293299,450,435.96464573124,
Men's Cat 4/5,32,18125,Jacob,Miller,Syn-Fit,2:04:45,299486,370.97088189967,435.96464573124,
Men's Cat 4/5,33,23891,Mike,Yengling,Team Nature's Path / 3Sports,2:05:36,277343,450,440.5886474411,
Men's Cat 4/5,34,23892,Chad,Hill,unattached,2:05:52,309133,450,443.67131524768,
Men's Cat 4/5,35,19933,James,Braswell,,2:06:07,287962,434.42331182796,446.75398305425,
Men's Cat 4/5,36,19919,Chris,Hays,Global Ride Racing,2:06:48,306241,387.09125806452,449.83665086082,
Men's Cat 4/5,37,16862,Patrick,Mckeegan,,2:07:52,250962,352.57,452.9193186674,
Men's Cat 4/5,38,19930,Adam,Snyder,,2:08:14,122912,427.96894086022,456.00198647397,
Men's Cat 4/5,39,6245,George,Lowe,NCVC/UnitedHealth Group,2:08:38,290875,362.3,459.08465428054,
Men's Cat 4/5,40,23893,Nehemiah,Mchugh,Team Sexy Guys p/b Biketek,2:08:50,292801,450,462.16732208712,
Men's Cat 4/5,41,17004,James,Saintrossy,NCVC/UnitedHealth Group,2:09:05,307902,439.48,465.24998989369,
Men's Cat 4/5,42,17096,Nathan,Gazzetta,District Velocity Racing p/b The Bike Rack,2:09:26,258152,421.64,468.33265770026,
Men's Cat 4/5,43,19922,Donald,Powers,Pro Bikes / Twin Six,2:11:07,306153,395.69708602151,471.41532550684,
Men's Cat 4/5,44,15043,Bryan,Esposito,Syn-Fit Race Team,2:12:16,304924,498.53,474.49799331341,
Men's Cat 4/5,45,23894,Jb,Haglund,Main Line Cycles Velo Aces,2:12:46,,450,477.58066111999,
Men's Cat 4/5,46,23895,Danny,Welsch,Western Maryland Wheelmen,2:13:53,405127,450,480.66332892656,
Men's Cat 4/5,47,17078,Frank,Cundiff,Celerity Cycling p/b Fitness Together,2:14:50,296101,385.23571161431,483.74599673313,
Men's Cat 4/5,48,19928,Robert,Loehr,,2:14:58,208894,423.66602688172,486.82866453971,
Men's Cat 4/5,49,20020,Jason,Berardinelli,DPS Penn,2:15:05,310144,514.87359249573,489.91133234628,
Men's Cat 4/5,50,17000,Luis,Infante,Evolution Cycling Club p/b Long & Foster,2:15:16,304036,465.8,492.99400015285,
Men's Cat 4/5,51,19920,Scott,Benson,Cannondale/PathfinderWV.com,2:16:28,305422,391.39417204301,496.07666795943,
Men's Cat 4/5,52,23032,Mark,Wlodarczak,Evolution Cycling Club p/b Long & Foster,2:17:58,311809,450,499.159335766,
Men's Cat 4/5,53,9563,Jason,Luttrell,NCVC/UnitedHealth Group,2:18:09,279667,424.00765114358,502.24200357257,
Men's Cat 4/5,54,23896,Victor,Alvira,Global Ride Racing,2:23:56,201396,450,505.32467137915,
Men's Cat 4/5,55,18179,Gerardo,Sore,GS GamJams,2:27:00,64674,402.95181060116,508.40733918572,
Men's Cat 4/5,56,23897,Menachem,Brodie,,2:27:40,263146,450,511.49000699229,
Men's Cat 4/5,57,23898,Adam,Looney,District Velocity Racing p/b The Bike Rack,2:32:25,283977,450,514.57267479887,
Men's Cat 4/5,58,23899,Jeff,Ammons,,2:34:17,,450,517.65534260544,
Men's Cat 4/5,59,23308,Dustin,Wehler,Steel City Endurance,2:37:56,262331,450,520.73801041201,
Men's Cat 4/5,60,23900,Nicholas,Rossi,West Liberty Cycles,3:05:34,207622,450,523.82067821859,
Men's Cat 4/5,61,18795,Andrew,Greene,,3:27:09,188216,190.8400308642,526.90334602516,
Men's Cat 4/5,DNF,23901,Jeff,Eure,,DNF,,,,
Men's Cat 4/5,DNF,15039,Michael,Kerr,NCVC/UnitedHealth Group,DNF,304163,,,
Men's Cat 4/5,DNF,3851,Matthew,White,,DNF,179919,,,
Men's Cat 5,1,23858,Kevin,Incorvati,West Liberty Cycles,2:00:43,284019,500,420.05385458839,
Men's Cat 5,2,20008,Derek,Reager,Koeles Cycling Club,2:04:07,303972,415.71630919085,423.86081389371,
Men's Cat 5,3,23859,Todd,Latocha,WVU Cycling Team,2:06:27,307210,500,427.66777319902,
Men's Cat 5,4,18862,Josh,Doorly,Haymarket Bicycles / HomeVisit,2:08:05,309860,482.54301619433,431.47473250434,
Men's Cat 5,5,23860,Jeffery,White,Joey's Bike Shop,2:08:10,,500,435.28169180965,
Men's Cat 5,6,20010,Chris,Jones,,2:08:26,17,445.46349418232,439.08865111497,
Men's Cat 5,7,18867,Eric,Puffenbarger,GS GamJams,2:11:33,282760,495.15,442.89561042028,
Men's Cat 5,8,19889,Rick,Bartlett,Western Maryland Wheelmen,2:11:40,255347,436.5,446.7025697256,
Men's Cat 5,9,18634,Tim,Walker,NCVC/UnitedHealth Group,2:12:48,306324,574.22314956776,450.50952903091,
Men's Cat 5,10,23861,Eric,Kweder,Live fast,2:13:06,,500,454.31648833623,
Men's Cat 5,11,23862,Ethan,Swepston,Ohio University,2:15:15,189545,500,458.12344764154,
Men's Cat 5,12,20019,Tom,Inskeep,,2:15:17,297362,509.91572833049,461.93040694685,
Men's Cat 5,13,23863,Kevin,O'fallon,,2:15:32,,500,465.73736625217,
Men's Cat 5,14,20022,Ryan,Flesher,Team Crash Cart,2:15:43,196212,524.78932082622,469.54432555748,
Men's Cat 5,15,16831,Geoff,Hughes,Squadra-Coppi,2:15:56,301712,426.28,473.3512848628,
Men's Cat 5,16,18081,Jamie,Brady,Revolution Cycles,2:16:30,303458,514.39,477.15824416811,
Men's Cat 5,17,23864,Ed,Cassada,Western Maryland Wheelmen,2:17:17,,500,480.96520347343,
Men's Cat 5,18,23865,Jason,Gassert,,2:18:08,,500,484.77216277874,
Men's Cat 5,19,20017,Travis,Olson,Dirty Sanchez Racing,2:18:22,307748,500,488.57912208406,
Men's Cat 5,20,23224,Brian,Decann,West Virginia University,2:19:31,306510,500,492.38608138937,
Men's Cat 5,21,23866,Sidney,Gillispie,joey's bike shop,2:20:52,,500,496.19304069469,
Men's Cat 5,22,23867,Joshua,Matta,Thick Bikes,2:24:11,,500,500,
Men's Cat 5,23,16845,Sean,Hogan,Revolution Cycles,2:24:55,305515,470.99,503.80695930531,
Men's Cat 5,24,21771,Alex,Rapavi,GRIPPED RACING,2:25:17,307162,500,507.61391861063,
Men's Cat 5,25,20028,Matthew,Ashburn,,2:25:36,,554.53650581768,511.42087791594,
Men's Cat 5,26,23868,Ryan,Kemner,Capital Region Fire and Police Cycling,2:26:55,,500,517.13131687392,
Men's Cat 5,27,20032,Bryan,Stottlemyer,Capital Region Fire and Police Cycling,2:26:56,295141,500,517.13131687392,
Men's Cat 5,28,23870,Zack,Desmond,Team Snapple,2:27:57,,500,522.84175583189,
Men's Cat 5,29,3892,Jason,Clark,,2:28:23,7016,272.10413810583,526.6487151372,
Men's Cat 5,30,23871,Chet-mun,Liew,WVU Cycling,2:29:03,224057,500,530.45567444252,
Men's Cat 5,31,19942,Timothy,Williams,Motown Velo,2:31:36,292828,460.24079569892,534.26263374783,
Men's Cat 5,32,18635,Juan,Teigeiro,Revolution Cycles,2:36:33,304634,493.57,538.06959305315,
Men's Cat 5,33,20034,Dale,Mcewuen,Team Athens,2:41:16,259204,589.24155497439,541.87655235846,
Men's Cat 5,34,18451,Jared,Mcjunkin,,2:45:26,280807,561.58454677568,545.68351166377,
Men's Cat 5,35,19938,Todd,Diehl,True wheel,2:45:31,120356,451.63496774194,549.49047096909,
Men's Cat 5,36,23872,Reece,Mcgregor,,2:46:22,,500,553.2974302744,
Men's Cat 5,37,20033,Matthew,Downs,Joey's Bike Shop Racing Team,2:48:37,,584.28369080915,557.10438957972,
Men's Cat 5,38,23873,John,Barnette,vienna bike shop,2:50:37,154566,500,560.91134888503,
Men's Cat 5,39,19921,Jonathan,Echevers,,2:53:53,300620,444.83632228042,564.71830819035,
Men's Cat 5,40,85589,William,Adams,Morgantown Multisport,2:58:32,,500,568.52526749566,
Men's Cat 5,41,11678,Tim,White,Joey's Bike Shop,3:00:18,201948,376.25,572.33222680098,
Men's Cat 5,42,20037,Eric,Anger,Joey's Bike Shop,3:07:17,,500,576.13918610629,
Men's Cat 5,43,18962,Roger,Kilgore,Pax Velo,3:11:21,274262,568.94177298926,579.94614541161,
Men's Cat 5,DNF,17021,Patrick,Green,,DNF,305601,,,
Men's Cat 5,DNF,23875,Matt,Peterson,Anything But Last (Team Name),DNF,494763,,,
Men's Cat 5,DNF,23876,Edwin,Rodriguez,,DNF,346074,,,
Men's Masetrs 40+,1,3369,Michael,Brown,ABRT,1:52:57,306772,332.59,290.83316666667,
Men's Masetrs 40+,2,23914,Gerry,Pflug,Salsa/SPK/Pro Bikes,1:53:03,,350,298.22902083333,
Men's Masetrs 40+,3,19961,Gunnar,Shogren,Dynamic Physical Therapy Cycling Team,1:53:50,32526,326.15994444444,305.624875,
Men's Masetrs 40+,4,17146,Ray,Manyoky,Clean Currents p/b Don Beyer Volvo,1:57:35,217022,343.88,313.02072916667,
Men's Masetrs 40+,5,1561,Kenneth,Mcdowell,ABRT,1:57:43,195596,350,320.41658333333,
Men's Masetrs 40+,6,19962,Michael,Buchness,The Bike Lane,1:58:47,5322,332.11995833333,327.8124375,
Men's Masetrs 40+,7,19960,Brian,Wieczorek,Freddie Fu Cycling Team,1:59:30,38143,320.19993055556,335.20829166667,
Men's Masetrs 40+,8,23915,Ted,Armbrecht,Bridge Road Bicycle Club,2:01:00,,350,342.60414583333,
Men's Masetrs 40+,9,9559,Steve,Owens,ABRT,2:07:15,222509,402.48,350,
Men's Masetrs 40+,10,23916,Sean,Mcgann,Team Athens,2:12:58,318268,350,357.39585416667,
Men's Masetrs 40+,11,19970,Fritz,Kessler,Breakaway Velo,2:13:20,275735,400.66011805556,364.79170833333,
Men's Masetrs 40+,12,19971,Ron,Cantley ii,Verile Men Of Substance,2:23:44,,400.66011805556,372.1875625,
Men's Masetrs 40+,13,19974,John,Doncevic,,2:27:33,292429,424.50017361111,379.58341666667,
Men's Masetrs 40+,14,23917,Manges,Daniel,Breakaway Velo,2:27:33,,350,386.97927083333,
Men's Masetrs 40+,15,23918,Kildow,Patrick,,2:46:53,,350,394.375125,
Men's Masetrs 40+,16,23919,Richard,Engelstad,ABL,3:05:51,,350,401.77097916667,
Men's Masetrs 40+,17,23920,Todd,Eardensohn,ABL,3:17:30,,350,409.16683333333,
Men's Masetrs 40+,DNF,23921,Yanen,John,,DNF,,,,
Men's Masters 50+,1,18709,Ad,Bax,Clean Currents p/b Don Beyer Volvo,1:59:48,195218,390.11,359.52166666667,
Men's Masters 50+,2,18974,Mike,Spinnler,AVC/Team Hagerstown-Washington County Tourism,2:01:22,,341.4,370.40958333333,
Men's Masters 50+,3,23902,Jon,Boggs,,2:05:50,246540,450,381.2975,
Men's Masters 50+,4,23903,Rich,Raesly,Western Maryland Wheelmen,2:06:01,,450,392.18541666667,
Men's Masters 50+,5,18932,Ted,Harris,ABRT,2:07:12,196016,428.79,403.07333333333,
Men's Masters 50+,6,23904,Mccammon,Kyle,,2:10:06,,450,413.96125,
Men's Masters 50+,7,17151,Jonathan,Lyons,District Velocity Racing p/b The Bike Rack,2:11:20,238901,415.03,424.84916666667,
Men's Masters 50+,8,19891,James,Sota,,2:12:37,276756,450,435.73708333333,
Men's Masters 50+,9,19901,Alan,Marcosson,PYRO Apparel,2:12:54,45638,450,446.625,
Men's Masters 50+,10,19890,Stephan,Vance,Wheelcraft,2:15:02,293978,443.25,457.51291666667,
Men's Masters 50+,11,6813,Carlos,Cruz,colombia,2:17:34,267564,411.57722795898,468.40083333333,
Men's Masters 50+,12,19895,Jeffrey,Nunes,morningside velo,2:19:07,244724,477,479.28875,
Men's Masters 50+,13,21136,Kirk,Morrison,AG3R - Butler Health Systems,2:21:50,308594,548.48418271396,490.17666666667,
Men's Masters 50+,14,21642,Mohsen,Ghodsi,Velo Aces/MainLine Cycle,2:31:06,147431,427.44958320476,501.06458333333,
Men's Masters 50+,15,19969,Pat,Tarleton,Potomac Pedalers,2:35:12,311609,382.78007638889,511.9525,
Men's Masters 50+,16,23905,Alan,Fell,,2:35:47,111636,450,522.84041666667,
Women Cat 1/2/3,1,16889,Laurel,Larsen,Syn-Fit Race Team,2:08:35,300574,,,
Women Cat 1/2/3,2,23913,Betsy,Shogren,Dynamic Physical Therapy Cycling Team,2:13:16,172363,,,
Women Cat 4,1,23908,Mary,Cerkey,Team Traveller,2:13:27,312302,600,481.30966666667,
Women Cat 4,2,15139,Patricia,George,Steel City Endurance,2:19:24,271762,462.31770833333,501.09138888889,
Women Cat 4,3,6312,Rebecca,Lowe,NCVC/UnitedHealth Group,2:25:07,295789,498.74,520.87311111111,
Women Cat 4,4,67042,Alexandra,Campbellforte,BIKE STOP PRO TEAM,2:27:15,318058,600,540.65483333333,
Women Cat 4,5,57515,Diedre,Ribbens,Team BBC,2:27:49,276333,624.21444235589,560.43655555556,
Women Cat 4,6,19949,Pamela,Milavec,Steel City Endurance,2:32:16,162601,600,580.21827777778,
Women Cat 4,7,19954,Laura,Kelley,Motown Womens Cycling Club Mojo and Luna Barks,2:37:08,,600,600,
Women Cat 4,8,19947,Nina,Wilczek,Global Ride,2:37:53,310593,600,619.78172222222,
Women Cat 4,9,23910,Chioji,Wendy,,2:38:45,,600,639.56344444444,
Women Cat 4,10,19948,Tina,Kirk,,2:40:15,311113,600,659.34516666667,
Women Cat 4,11,19950,Stacie,Truszkowski,Steel City Endurance,2:49:44,277254,600,679.12688888889,
Women Cat 4,12,23911,Laurie,Johnston,WV Night Club,2:59:34,,600,698.90861111111,
Women Cat 4,13,23912,Marsha,Arnett,,3:10:34,,600,718.69033333333,
