Race Name,Race Date,Category Name,Place,Total Racers,Points
Folsom Early Bird Crit,2010-01-30,Men 1/2/3 Master 35-99 ,22,57,314.16666666667,
Merco Credit Union Foothills Road Race,2010-03-7,Men 1/2/3 Master 35-99 ,37,111,289.85294117647,
Bariani Road Race,2010-03-20,Men 1/2/3 Master 30-99 ,22,99,306.88775510204,
 Land Park Criterium,2010-03-21,Men Pro/1/2   ,25,66,154.77272727273,
 Land Park Criterium,2010-03-21,Men 1/2/3 Master 30-99 ,27,94,306.70212765957,
Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 35-39 ,11,55,222.05857058873,
Sacramento Grand Prix,2010-05-8,Men Pro/1/2   ,57,164,156.22482632286,
Sutter Auburn Faith Criterium,2011-05-1,Men Cat 1/2/3 Master 35-99 ,16,34,312.6961672433,
Sutter Auburn Faith Criterium,2011-05-1,Men Pro/1/2   ,DNF,48,219.28917070274,
Golden State Race Series - RR,2011-05-21,Men Pro/1/2/3   ,24,75,213.94494172952,
Golden State Race Series - RR,2011-05-21,Men Cat1/2/3 Master 35-39 ,41,55,322.61823275463,
Golden State Race Series,2011-05-21,Men 1/2/3 Master 35-99 ,17,62,271.67462382934,
Golden State Race Series,2011-05-21,Men Pro/1/2/3   ,18,74,170.69837837838,
Davis 4th of July Criterium,2011-07-4,Men Pro/1/2   ,78,96,187.15554949495,
F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Pro/Cat 1/2  ,11,54,191.97412173928,
Land Park Criterium,2012-03-17,Men Cat 1/2  ,19,39,199.45012961462,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat1/2/3 Master 35-99,33,93,346.04686020073,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Pro/Cat 1/2 Open ,18,56,211.3329702381,
Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 1/2/3 Master 35-99,15,43,280.08033333333,
Davis Bike Club Race Team July 4th,2012-07-4,Men Pro/Cat 1/2  ,65,81,278.9313,
San Rafael Twilight Criterium,2012-07-7,Men Cat 1/2/3 Master 35-99,14,34,281.21443137255,
Lodi Cycle Fest,2012-07-15,Men Cat 1/2/3 Master 35+,30,50,325.28730666667,
Placer Valley Grand Prix,2012-09-30,Men Cat 1/2/3 Masters 35+,11,18,309.81366666667,
Placer Valley Grand Prix,2012-09-30,Men Pro/Cat 1/2  ,11,17,290.81833333333,
Cal Aggie Criterium,2013-01-26,Men Cat 1/2/3 Masters 35+,43,52,352.41217948718,
Bicycles Plus Winter Criterium,2013-02-9,Men Cat1/2/3 Master 35+,18,80,272.22663165137,
Bicycles Plus Winter Criterium,2013-02-9,Men Pro/Cat 1/2,64,68,283.29172877674,
Snelling Road Race,2013-02-23,Men Cat 1/2/3 Master 35+,84,84,390.98484705841,
Land Park Criterium,2013-03-16,Men Cat 1/2/3 Master 35+,27,80,291.96224246933,
Bariani Road Race,2013-03-17,Men Cat 1/2/3 Master 35+,19,85,291.5019047619,
El Dorado Hills Town Center Crit,2013-04-28,Men Cat 1/2/3 Master 35+,34,42,339.16394736842,
Golden State Race Series - Crit,2013-05-4,Men Cat 1/2/3 Masters 35+,18,65,287.13820689655,
Golden State Race Series - Crit,2013-05-4,Men Pro 1/2/3 Elite Open,20,58,269.96652777778,
Golden State Race Series,2013-05-5,Men Cat 1/2/3 Masters 35+,42,67,370.46331334172,
The Folsom Classic Criterium,2013-05-25,Men Cat1/2/3 Master 35+,20,42,317.59493650794,
Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 1/2/3 Master 35+,21,39,315.57344736842,
Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 1/2,9,75,204.64872972973,
Dunnigan Hills Road Race,2013-08-10,Men Cat 1/2/3 Master 35+,29,56,313.62,
Vacaville Gran Prix,2013-08-25,Men Cat 1/2/3 Master 35+,24,46,311.625,
NCNCA Masters State Criterium Championships,2013-09-1,Men Cat 1/2/3/4 Master 40-44,43,44,399.74575757576,
Giro Di San Francisco,2013-09-2,Men Cat 1/2/3 Master 35+,40,46,379.58517391304,
Bariani Road Race,2014-03-16,Men Cat 1/2/3 Master 35+,16,66,277.251,
Golden State Race Series,2014-05-3,Men Cat 1/2/3 Master 35+,13,56,283.56228,
Golden State Race Series - Circuit Race,2014-05-4,Men Cat Pro/1/2/3  ,38,59,392.58768,
Golden State Race Series - Circuit Race,2014-05-4,Men Cat 1/2/3 Master 35+,18,60,309.3039702381,
Folsom Classic Criterium,2014-05-24,Men 35+ 123 Criterium ,29,44,352.34779583333,
Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 1/2/3 Master 35+,22,34,367.627125,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 2,2014-08-31,Men Master 40-44 1/2/3,15,32,313.7261,
Folsom Winter Criterium,2015-02-14,Men Cat2/3,44,59,397.09159615385,
Folsom Winter Criterium,2015-02-14,Men Master 35+ Cat1/2/3,41,69,372.77685714286,
Snelling Road Race,2015-02-21,Men Master 35+ Cat 1/2/3,37,82,349.94,
 Bariani Road Race,2015-03-15,Men Master 35+ Cat 1/2/3,20,54,331.33354545455,
Golden State Race Series - Crit,2015-05-2,Men Master 35+ Cat 1/2/3,47,67,414.0184,
Golden State Race Series - Circuit Race,2015-05-3,Men Master 35+ Cat 1/2/3,25,70,357.94225265065,
Folsom Classic Criterium,2015-05-23,Men Master 35+ Cat1/2/3,20,37,379.89097777778,
Folsom Classic Criterium,2015-05-23,Men Cat1/2/3,DNF,58,429.29109615385,
Lodi Cycle Fest,2015-06-7,Men Masters 35+ Cat 1/2/3,36,67,422.66988888889,
Davis Bike Club 4th of July Criterium,2015-07-4,Men Master 35+ Cat 1/2/3,21,33,393.65227272727,
Dunnigan Hills Road Race,2015-08-15,Men Master 35+ Cat 1/2/3,DQ,56,,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-6,Men Master 40-44 Cat 1/2/3/4,24,34,381.881875,
Golden State Race Series,2016-04-30,Men Master 45+ Cat 1/2/3,52,79,453.32053763441,
Golden State Race Series,2016-04-30,Men Master 35+ Cat 1/2/3,23,58,382.98264285714,
Golden State Race Series,2016-05-1,Men Master 35+ Cat 1/2/3,35,60,426.27263888889,
Golden State Race Series,2016-05-1,Men Cat Pro/1/2/3,51,69,427.23098387097,
Folsom Classic Criterium,2016-05-28,Men Master 45+ Cat1/2/3,17,39,470.98568137255,
Folsom Classic Criterium,2016-05-28,Men Master 35+ Cat1/2/3,28,48,434.02138257576,
Lodi Cycle Fest,2016-06-5,Men Master 35+ Cat 1/2/3,26,47,403.28058730159,
Davis Bike Club 4th of July Criterium,2016-07-4,Men Master 35+ Cat 1/2/3,14,31,374.76,
Folsom Winter Criterium,2017-02-4,Men Master 35+ Cat1/2/3,34,36,480.88725404239,
Folsom Winter Criterium,2017-02-4,Men Master 45+ Cat1/2/3,11,39,356.48937917955,
Land Park Criterium,2017-03-11,Men Master 45+ Cat 1/2/3,20,55,374.70045138889,
 Bariani Road Race,2017-03-12,Men Master 45+ Cat 1/2/3,DNF,58,487.25729166667,
 Bariani Road Race,2017-03-12,Men Master 35+ Cat 1/2/3,DNF,53,466.3236031746,
Golden State Race Series,2017-05-6,Men Master 45+ Cat 1/2/3,18,59,358.47211904762,
Golden State Race Series,2017-05-6,Men Master 35+ Cat 1/2/3,53,67,482.20436206897,
Golden State Race Series,2017-05-7,Men Master 35+ Cat 1/2/3,39,68,429.00113849838,
Golden State Race Series,2017-05-7,Men Master 45+ Cat 1/2/3,14,59,379.29933768519,
Folsom Classic Criterium,2017-05-27,Men Master 45+ Cat 1/2/3,23,35,455.8028125,
Folsom Classic Criterium,2017-05-27,Men Master 35+ Cat 1/2/3,28,47,409.8415942029,
Lodi Cycle Fest,2017-06-4,Men Master 45+ Cat 1/2/3,18,32,425.98121875,
Lodi Cycle Fest,2017-06-4,Men Master 35+ Cat 1/2/3,21,39,404.73132352941,
Davis Bike Club 4th of July Criterium,2017-07-4,Men Master 45+ Cat 1/2/3,17,46,390.44140740741,
Davis Bike Club 4th of July Criterium,2017-07-4,Men Master 35+ Cat 1/2/3,27,44,426.07147058824,
2018 Folsom Winter Criterium,2018-02-3,Men Master 45+ Cat 1/2/3,33,74,418.89483333333,
2018 Folsom Winter Criterium,2018-02-3,Men Master 35+ Cat 1/2/3,DNF,84,,
Land Park Criterium,2018-03-10,Men Master 35+ Cat 1/2/3,35,57,443.72951388889,
 Bariani Road Race,2018-03-11,Men Master 35+ Cat 1/2/3,DNF,51,462.48247619048,
Golden State Race Series,2018-05-5,Men Master 45+ Cat 1/2/3,29,71,416.67412222222,
Golden State Race Series,2018-05-6,Men Master 45+ Cat 1/2/3,DNF,67,554.73985185185,
Golden State Race Series,2018-05-6,Men Master 35+ Cat 1/2/3,20,57,390.4605,
2018 Folsom Classic Criterium,2018-05-26,Men Master 45+ Cat 1/2/3,16,44,390.92704761905,
Davis Bike Club 4th of July Criterium,2018-07-4,Men Master 45+ Cat 1/2/3,17,48,407.8738627451,
Davis Bike Club 4th of July Criterium,2018-07-4,Men Master 35+ Cat 1/2/3,21,54,384.51063636364,
2019 Folsom Winter Criterium,2019-02-2,Men Master 35+ Cat 1/2/3,11,22,414.63442857143,
2019 LAND PARK CRITERIUM,2019-03-9,Men Master 45+ Cat 1/2/3,8,27,406.74851851852,
BARIANI ROAD RACE,2019-03-10,Men Master 35+ Cat 1/2/3,DNF,46,517.19485714286,
Lodi Cycle Fest,2019-04-7,Men Master 35+ Cat 1/2/3,16,48,399.33894736842,
Golden State Race Series,2019-05-4,Men Master 45+ Cat 1/2/3,35,52,515.33263157895,
Golden State Race Series,2019-05-5,Men Master 45+ Cat 1/2/3,11,44,402.51883333333,
Golden State Race Series,2019-05-5,Men Master 35+ Cat 1/2/3,38,53,494.8579047619,
Folsom Classic Criterium,2019-05-25,Men Master 45-49 Cat 1/2/3,14,37,393.43643518519,
Folsom Classic Criterium,2019-05-25,Men Pro/ Cat 1/2/3,27,56,417.7386547619,
2020 Folsom Winter Criterium,2020-02-8,Men Master 45+ Cat 1/2/3,15,58,383.66082758621,
Folsom Classic Criterium,2021-05-22,Men Master 45+ Cat 1/2/3,19,57,361.90188289652,
Bariani Road Race,2021-07-11,Men Master 45+ Cat 1/2/3,14,46,373.91304347826,
2022 Bariani Olive Oil Road Race,2022-03-13,Men Master 50+ Cat 1/2/3,38,51,481.82102115984,
Golden State Race Series,2022-04-30,Men Master 50+ Cat 1/2/3,35,54,403.98845467425,
Golden State Race Series,2022-05-1,Men Master 50+ Cat 1/2/3,5,45,365.94524635384,
Golden State Race Series,2022-05-1,Men Master 40+ Cat 1/2/3,26,56,343.38872967235,
2022 Folsom Classic Criterium,2022-05-28,Men Master 40+ Cat 1/2/3,25,32,389.31263229842,
2022 Folsom Classic Criterium,2022-05-28,Men Master 50+ Cat 1/2/3,11,34,348.83203383225,
Golden State Race Series - Crit,2023-05-6,Men Master 50+ Cat 1/2/3,26,48,347.46623695035,
Golden State Race Series - Circuit,2023-05-7,Men Master 50+ Cat 1/2/3,28,54,401.02542864912,
Golden State Race Series - Circuit,2023-05-7,Men Master 40+ Cat 1/2/3,31,52,364.84291883767,
Bariani Road Race,2024-03-17,Men Master 50+ Cat 1/2/3,24,46,366.91300036069,
