Race Name,Race Date,Category Name,Place,Total Racers,Points
La Rue-Denzer-La Rue,2009-05-16,Road Race Men 30+ Masters 3/4,10,17,,
Menomonee Park Criterium by Velo Trocadero,2012-04-21,Men Masters Category 4/5  35+,34,47,479.34782608696,
Menomonee Park Criterium by Velo Trocadero,2012-04-21,Men Masters  Category 3/4  35+,38,56,369.44444444444,
Kettle Moraine Klassic Spring Road Race,2012-04-29,Men Masters 3/4/5  35+,39,73,417.14407099184,
La Crosse Omnium,2012-05-5,Men Masters 3/4/5  35+,21,30,425.71428571429,
Matt Wittig Memorial,2012-05-12,Men Masters Category 4/5  35+,26,48,462.85714285714,
Wheels on Willy ,2012-05-20,Men Masters 35+ 4/5  35+,38,48,501.429447799,
Cafe Hollander Sussex Criterium,2012-06-3,Men Masters Category 4/5  35+,19,40,450,
TW Menomonee Falls Criterium,2012-06-16,Men Masters Category 4/5  35+,26,40,480.41733857974,
Wisconsin State Time Trial Championships,2012-07-15,Men 55-59  55-59,5,15,382.34661890972,
WI State Road Championship --  Spring Prairie Road Race,2013-07-28,Men Masters 55+  55+,13,19,502.23241443921,
51st Mt. Tamalpais Hill Climb presented by Joseph ,2013-09-14,Men Cat 5 Group C,15,28,500,
GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Men Masters 35+ Category 3/4  ,29,41,433.55505263158,
Whitnall Park Spring Classic,2014-04-26,Men Masters Category 3/4  35+,37,55,442.1440942029,
HCC Muskego Park Race,2014-05-10,Men Masters Category 4/5  35+,14,27,464.83377083333,
Milwaukee Mile Crit,2014-05-24,Men Masters Category 3/4  35+,44,61,462.11513675214,
Milwaukee Mile Crit,2014-05-24,Men Masters Category 4/5  35+,29,39,506.99640487662,
MOSH Criterium,2014-05-25,Men Masters Category 3/4  35+,DNF,32,482.6285,
MOSH Criterium,2014-05-25,Men Masters Category 4/5  35+,9,16,453.10685714286,
Hollander/Benelux Sussex Criterium,2014-06-1,Men Masters Category 4/5  35+,15,25,460.87647418187,
Menomonee Park Criterium by Velo Trocadero,2015-04-18,35+ Masters  Category 4/5,9,32,396.03676511764,
Menomonee Park Criterium by Velo Trocadero,2015-04-18,35+ Masters  Category 3/4,25,37,426.42008117213,
Whitnall Park Spring Classic,2015-04-25,35+ Masters  Category 4/5,4,21,399.32938265928,
Whitnall Park Spring Classic,2015-04-25,35+ Masters  Category 3/4,DNF,34,505.09454444444,
Fitchburg Fast and Furious,2015-04-26,35+ Masters 35+ Category 3/4,19,37,418.30106207029,
Fitchburg Fast and Furious,2015-04-26,35+ Masters 35+ Category 4/5,18,28,489.53623609599,
La Crosse Omnium - TT,2015-05-1,Men 35+ Masters 3/4/5,18,23,472.76146130605,
La Crosse Omnium - Crit,2015-05-2,Men 35+ Masters 3/4/5,26,47,450.31837360955,
HCC Muskego Park Race,2015-05-9,Men 35+ Masters Category 4/5,6,31,372.51546428571,
Wheel & Sprocket Criterium,2015-05-16,Men 35+ Masters  Category 3/4,23,29,462.40434615385,
Wheel & Sprocket Criterium,2015-05-16,Men 35+ Masters  Category 4/5,18,31,464.68407142857,
Silver Lake Criterium,2015-05-17,Men 35+ Masters  Category 4/5,7,11,472.824,
Palmyra Road Race ,2015-05-23,Men 35+ Masters  Category 4/5,21,28,520.56899073424,
MOSH Criterium,2015-05-24,Men 35+ Masters  Category 4/5,8,12,475.39341666667,
Concordia University Criterium p/b Team Velocause,2015-05-25,Men 35+ Masters  Category 3/4,16,20,403.66933333333,
Concordia University Criterium p/b Team Velocause,2015-05-25,Men 35+ Masters  Category 4/5,7,15,448.2525952381,
Hollander/Benelux Sussex Criterium,2015-05-31,Men 35+ Masters  Category 4/5,8,20,444.44214814815,
Diablo Criterium,2015-06-7,Men 35+ Masters  Category 4/5,16,20,500.767,
Wisconsin Criterium Championships,2015-06-13,Men 35+ Masters  Category 4/5,19,24,527.29858333333,
Wisconsin State Road Race Championship,2015-07-12,Men 35+ Masters 35+ Category 4/5,15,31,439.91,
Lakes Area Omnium - TT,2015-08-7,Men 35+ Masters Category 4/5,5,7,484.43004859946,
Lakes Area Omnium - Couri Insurance Circuit RaceCouri Insurance Circuit Race,2015-08-8,Men 35+ Masters Category 4/5,5,11,439.79,
Lakes Area Omnium - Wheel and Sprocket Time Trial,2015-08-9,Men 35+ Masters Category 4/5,3,6,442.876147539,
Lakes Area Omnium - Badger Orthotics Circuit Race,2015-08-9,Men 35+ Masters Category 4/5,4,6,431.93620711312,
Wisconsin Time Trial Champioships,2015-08-23,Men 35+ Masters Category 4/5,11,18,458.14190740741,
Great Dane Velo Club Spring Crits,2017-04-2,Masters 35+ Cat 3/4,14,20,433.97511111111,
Whitnall Park Spring Classic,2017-04-22,Masters 35+ Category 3/4,33,37,505.57216666667,
HCC Muskego Park Criterium,2017-04-23,35+ Cat 3/4,17,18,477.56756727886,
Project Echelon Omnium - Friday TT,2017-04-28,Masters 35+ Category 3/4,4,4,,
