Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 35+ Mas 35+,1,45336,Ken,Vida,FloridaVelo,14:34.3,60148,,,
Men 35+ Mas 35+,2,46915,Cliff,Kugler,Cycle Haus Elite Team,16:22.3,175537,,,
Men 35+ Mas 35+,3,120930,Erdwin,Buitrago,,17:30.0,455057,,,
Men 35+ Mas 35+,4,147445,Paulo,Barros,Smyrna Bicycles,18:24.8,528745,,,
Men 45+ Mas 45+,1,42863,Ryan,Saylor,GearLink Racing INC.,16:02.2,31413,,,
Men 45+ Mas 45+,2,42846,Mark,Poteet,West Coast Cycling,16:20.2,232389,,,
Men 45+ Mas 45+,3,142959,Christopher,Creyts,FloridaVelo,16:40.4,102442,,,
Men 45+ Mas 45+,4,106240,David,Mazyck,,16:51.3,459459,,,
Men 45+ Mas 45+,5,7363,Michel,Bermudez,,17:43.7,292123,,,
Men 55+ Mas 55+,1,120349,Kevin,Clark,FloridaVelo,16:22.1,360757,361.12,359.796,
Men 55+ Mas 55+,2,42862,Paul,Bordas,Treasure Coast Racing,16:28.7,342576,408.12,383.224,
Men 55+ Mas 55+,3,66796,Bill,Radler,,17:10.3,308834,430.08,406.652,
Men 55+ Mas 55+,4,46022,Martin,Bates,West Coast Cycling,17:41.2,2867,447.84,430.08,
Men 55+ Mas 55+,5,71801,Steve,Waterhouse,Support Clean Sport/SeaSucker/Guttenplan Coaching,17:46.2,394952,475.87,453.508,
Men 55+ Mas 55+,6,159395,David,Aggett,,18:12.6,549937,500,476.936,
Men 55+ Mas 55+,7,119716,Brian,Brown,Compass Research Cycling Team,21:41.0,416930,363.3,500.364,
Men Cat 3,1,47810,Derek,Reeves,The Bike Store,15:44.0,366937,,,
Men Cat 3,2,144604,Harrison,Scales,,16:14.8,511698,,,
Men Cat 3,3,107329,Richard,Freeman iii,FloridaVelo,16:49.0,428530,,,
Men Cat 3,4,122957,Simon,Reyes,Team Velosport Junior & U23 Development - Rock n Road Cyclery,17:24.3,472611,,,
Men Cat 3,5,91027,Sean,Hurley,The Bike Store,17:32.7,428642,,,
Men Cat 4,1,123300,Jeff,Mishtawy,,16:00.1,480174,410.28,398.05012480602,
Men Cat 4,2,106996,Michael,Pirih,US Military Endurance Sports,16:16.5,425272,483.79,408.4937353613,
Men Cat 4,3,104036,Lance,Davidson,Welland  Racing,16:42.0,429916,432.7637493534,418.93734591658,
Men Cat 4,4,144619,Chad,Goble,Sarasota Cycling Club p/b SeaSucker,16:42.3,521309,401.27893148575,429.38095647186,
Men Cat 4,5,151580,Mark,Schiefer,Sarasota Cycling Club p/b SeaSucker,17:25.1,518367,425.3535074735,439.82456702714,
Men Cat 4,6,144610,Jacob,Holt,Welland  Racing,17:38.2,519251,488.00018631621,450.26817758242,
Men Cat 4,7,144688,Tyler,Shaw,,18:21.7,493423,485.09438293042,460.7117881377,
Men Cat 4,8,127092,Robert,Desantis,Sarasota Cycling Club p/b SeaSucker,19:29.3,489746,522.17,471.15539869299,
Men Cat 4,8,144605,Rob,Reynolds,The Bike Store,18:48.4,519539,439.82456702714,481.59900924827,
Men Cat 5,1,159396,Brian,Miller,,15:28.4,548540,500,438.41810259033,
Men Cat 5,2,145966,Yannick,Fischbach,,16:09.2,524946,489.05134196776,452.44499468872,
Men Cat 5,3,147444,Benjamin,Engwall,,16:18.3,526824,472.34233333333,466.47188678711,
Men Cat 5,4,148174,Austin,Marsh,352 Racing p/b Bikes and More,16:36.4,524627,449.51290955263,480.49877888549,
Men Cat 5,5,148059,Randal,Thibodeaux,FloridaVelo,16:52.6,529122,518.47895399261,494.52567098388,
Men Cat 5,6,159397,Victor,Cabrera,Advanced Cycles pb/Topview Sports,17:51.8,526298,500,508.55256308227,
Men Cat 5,7,93736,Angel,Garcia,,17:52.6,460237,476.24,522.57945518066,
Men Cat 5,8,129404,Alejandro,Carmona,Team Kyles Bike Shop,19:13.1,489272,500,536.60634727905,
Men H2,1,89647,William,Groulx,Paralyzed Veterans of America Racing,18:49.2,395554,,,
Men H2,2,37104,Carlos,Guzman,,25:28.0,,,,
Men H2,3,125915,Brian,Muscarella,,25:42.9,380806,,,
Men H2,4,120231,Gerald,Cuzick,Paralyzed Veterans of America Racing,26:24.2,470059,,,
Men H2,6,127449,Stephen,Zuravel,,31:25.0,526648,,,
Men H3,1,127434,Charles,Moreau,,16:54.0,402384,450,377.63841441018,
Men H3,2,127437,Alex,Hyndman,,18:11.6,,450,392.11073152815,
Men H3,3,153170,Brandon,Lyons,,18:22.5,523346,432.84146262418,406.58304864611,
Men H3,4,127433,Ludovic,Narce,,18:56.8,549281,397.99697532242,421.05536576407,
Men H3,5,125931,Kenny,Herriot,,19:15.8,481335,450,435.52768288204,
Men H3,6,62604,Matthew,Updike,,19:25.0,169071,450,450,
Men H3,7,127435,Rico,Morneau,,19:26.9,401196,450,464.47231711796,
Men H3,8,136428,Radames,Rodriguez,,19:43.5,501086,435.84674223558,478.94463423593,
Men H3,10,62608,Craig,Cornwall,Paralyzed Veterans of America Racing,20:17.9,133580,468.98113658551,493.41695135389,
Men H3,11,144676,Ricardo,Rincon gallardo diep,Paralyzed Veterans of America Racing,21:28.2,524177,597.06,507.88926847185,
Men H4,1,101274,Ryan,Pinney,,18:53.3,,,,
Men H4,2,159398,Krige,Schabort,,19:00.9,503282,,,
Men H4,3,125918,Paul,Schulte,,24:43.7,486183,,,
Men H4,5,101749,Carl,Morgan,Paralyzed Veterans of America Racing,27:23.2,434488,,,
Men H5,1,127408,Tim,De vries,,17:36.4,542822,,,
Men H5,2,159399,Christopher,Peterson,,19:07.5,50960,,,
Men H5,3,159400,Patrick,Desnoyers,,20:45.6,,,,
Men H5,4,159401,Joel,Mccabe,,23:35.3,549600,,,
Men Pro 1-3,1,42947,Steven,Perezluha,Support Clean Sport/SeaSucker/Guttenplan Coaching,14:43.0,311519,249.26,249.26,
Men Pro 1-3,2,116372,Alexis,Cespedes,Silcarbon Racing Team,15:16.0,470682,322.72,282.63566666667,
Men Pro 1-3,3,8676,David,Guttenplan,Support Clean Sport/SeaSucker/Guttenplan Coaching,15:48.7,177906,301.09,303.35033333333,
Men Pro 1-3,4,89023,Garrett,Reel,FloridaVelo,16:08.3,417152,325.41,324.065,
Men Pro 1-3,5,120934,Juan,David buitrago,,16:14.2,440044,380.2,344.77966666667,
Men Pro 1-3,6,41301,Devin,Reavis,Palmer Cycling,16:14.8,308793,367.85,365.49433333333,
Men Recumbent,1,127293,Adam,Allen,,19:46.9,,,,
Men Recumbent,2,89266,Bruce,Kuker,Paralyzed Veterans of America Racing,21:47.5,430593,,,
Men Recumbent,3,105911,Emanuel,Herrera,,25:31.2,409396,,,
Women Cat 3,1,131637,Simone,Berger,,18:51.0,410832,,,
Women Cat 3,2,127779,Carlee,Hemmerlein,,19:34.1,495180,,,
Women Cat 3,3,71299,Diana,Correa,West Coast Cycling,21:37.3,65387,,,
Women Cat 4/5,1,91846,Mallory,Bryan,Sho-Air TWENTY20 Development,21:00.0,419259,,,
Women HWomen,1,144677,Christiane,Reppe,,23:54.7,,,,
Women Pro/Cat 1/2,1,74241,Emma,Cavendish,Frazier Cycling,16:41.3,370071,,,
Women Pro/Cat 1/2,2,5421,Mary,Higgins,West Coast Cycling,17:53:05,46538,,,
