Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill,2011-04-10,Men Cat 5 (u35) Green                             ,7,50,445.24225785747,
Killington Stage Race - Stage 1,2011-05-28,Men 4/5                                           ,19,63,418.83378692941,
Killington Stage Race - Stage 2,2011-05-29,Men 4/5                                           ,32,63,456.67244195392,
Killington Stage Race - Stage 3,2011-05-30,Men 4/5                                           ,16,63,412.30009961812,
Lou Maltese Memorial,2011-07-17,Cat 5                                             ,22,38,535.67095512821,
Tour of the Catskills - TT,2011-08-5,Men 5 under 35                                   ,25,26,605.27941894066,
Tour of the Catskills - Stage 2,2011-08-6,Men 5 under 35                                    ,10,26,468.37190332487,
Tour of the Catskills - Stage 3,2011-08-7,Men 5 under 35                                    ,10,26,487.09206132995,
Tour of the Catskills,2011-08-7,Men Cat 5   ,10,20,479.46906132995,
Green Mountain Stage Race - Time Trial,2011-09-2,Men 4/5                     ,17,63,416.1956774949,
Green Mountain Stage Race - Circuit Race,2011-09-3,Men 4/5                        ,19,63,450.54511528306,
Green Mountain Stage Race - Road Race,2011-09-4,Men 4/5                 ,4,63,372.60618184454,
Green Mountain Stage Race - Crit,2011-09-5,Men 4/5                   ,12,63,418.57014947289,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat 4  ,40,116,402.2165199216,
Tour of the Battenkill,2012-04-14,Cat 4 (White),50,107,403.74558827597,
Hunter Mountain Spring Classic,2012-05-12,4 Men                                      ,20,82,370.7453328169,
Skyscraper Harlem Cycling Classic,2012-06-17,Men Cat 4  ,34,52,408.49287060133,
CRCA Central Park Classic,2012-06-30,4 Men                                             ,39,87,420.21936413355,
Pawling Mountain Road Race,2012-07-8,Men Cat 4 NY Championship ,10,69,339.11919657578,
Tour of the Catskills Stage 1,2012-08-3,Men 4                                             ,68,106,425.01189686336,
Tour of the Catskills Stage 2,2012-08-4,Men 4                                             ,9,106,337.44453333333,
Tour of the Catskills - GC,2012-08-5,Men 4,27,61,389.76335720004,
Tour of the Catskills Stage 3,2012-08-5,Men Cat 4,44,63,425.98121485392,
GMSR Stage 1 - TT,2012-08-31,Men 4                                ,35,66,415.83472591247,
GMSR Stage 2 - Circuit Race,2012-09-2,Men 4                             ,38,66,415.07891397849,
GMSR Stage 3 - Road Race,2012-09-2,Men 4                           ,13,66,363.88611827957,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men 4                                             ,16,80,395.22449320365,
Ris Van Bethel,2013-03-10,Cat 4 – ,9,52,337.91118506265,
Ris Van Bethel,2013-03-10,Cat 3/4       ,12,78,321.01537634409,
Tour de Kirche,2013-03-17,Men Cat 4,44,61,446.68397460259,
Tour de Kirche,2013-03-17,Men Cat3/4 Senior,57,94,378.42834892793,
Trooper David Brinkerhoff Memorial Race #1,2013-03-23,B (3/4) Race 48 miles,52,101,370.80915,
Criterium de Bethel,2013-04-7,Men Cat3/4 Senior,30,53,365.44430769231,
Tour of the Battenkill Day 1,2013-04-13,Men 4-E,5,77,343.86311649832,
CRCA Dave Jordan Central Park Classic,2013-06-1,Men4,40,76,426.90382882883,
CRCA FBF Classic,2013-06-2,Men 3/4,DNF,36,449.47506666667,
CRCA FBF Classic,2013-06-2,Men 4,29,36,485.28374444444,
Lucarelli & Castaldi Cup,2013-06-29,Men Category 4  Open,41,44,494.42064306178,
Chesco Road Race,2013-07-4,Men Category 4,10,38,382.70535087719,
Capital Region Road Race,2013-07-13,4 Men,5,68,348.69836543328,
Hunter Mountain Summer Classic,2013-07-27,Men Cat 4,50,66,477.99028735632,
Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men 4,42,85,417.72175396825,
Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men 4,27,85,387.20583048061,
Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men 4,20,85,377.40733681267,
Tour of the Catskills GC,2013-08-4,Men 4,23,76,382.5634577315,
Mengoni Grand Prix,2013-08-10,Men Cat 4  Open,13,82,351.24988461538,
Tokeneke Classic Road Race,2013-08-11,Cat 4 Men 35+,7,72,341.76604975692,
New York City Masters Throwdown and Womens &amp; Cat 4,2013-08-24,Men 3/4,71,89,442.59327777778,
Tour de Kirche,2014-03-16,Men Cat3/4 Senior ,14,48,423.99856944444,
Tour de Kirche,2014-03-16,Men Cat3/4 Senior ,32,48,423.99856944444,
Tour de Kirche,2014-03-16,Men Cat 4  ,33,40,480.7269,
Tour of the Battenkill,2014-04-5,Men Cat 4 E,14,49,376.76918391148,
Zwiedzanie Bethel,2014-04-13,Men Cat3/4 Senior ,38,43,464.70929095102,
Zwiedzanie Bethel,2014-04-13,Men Cat 4  ,31,41,481.59528282681,
Orchard Beach Criterium,2014-05-4,Men Cat 3/4 Senior ,DNF,103,484.76769062948,
Orchard Beach Criterium,2014-05-4,Men Cat 4 Senior ,DNF,103,519.43587018658,
Bear Mountain Spring Classic,2014-05-11,Men Cat 4  ,52,90,468.05983333333,
Dave Jordan Central Park Classic,2014-06-7,Men Cat 4,78,96,476.18280208333,
CRCA Grant's Tomb Criterium,2015-03-14,Men 4,30,47,497.76595833333,
Lucarelli & Castaldi Cup #1,2015-04-4,Men Category 4 Open,DNF,58,494.0146031746,
Tour of the Battenkill,2015-04-18,Men Cat 4 D,12,95,368.91301481481,
Bear Mountain Classic,2015-05-10,Men Cat 4,35,99,441.52899888849,
Dave Jordan Central Park Classic,2015-05-31,Men Cat 4,DNF,99,539.67259736518,
CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 4,DNF,98,539.67259736518,
Bob Cook Memorial Mt. Evans Hill Climb,2016-07-23, Men SM 4,17,30,392.43180996448,
