Race Name,Race Date,Category Name,Place,Total Racers,Points
Milwaukee Mile Crit,2013-05-25,Women Category 4/5,8,10,619.6878,
Lake Geneva Road Race,2013-06-1,Women Category 4/5,3,13,530.03380916735,
Diablo Cycling Criterium,2013-06-9,Women Category 4,2,6,555.7258275834,
ToAD - Sheboygan Criterium,2013-06-24,Women Cat 3/4 Elite,11,32,472.432625,
ToAD - Schlitz Park Criterium,2013-06-25,Women Cat 3/4 Elite,16,29,504.87926190476,
ToAD - Attitude Sports Road Race,2013-06-26,Women Cat 3/4 Elite,18,44,502.77933909517,
ToAD - ISCorp Downer Classic,2013-06-29,Women Cat 3/4 Elite,34,49,571.053625,
Wisconsin Criterium Championships,2013-07-6,Women Category 4,14,14,685.321,
GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Women   ,10,12,604.63175662399,
GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Women  Cat 4  ,9,21,569.78776666667,
GREAT DANE VELO CLUB Spring Crit #1,2014-04-13,Women Cat 4  ,2,14,458.39941851852,
GREAT DANE VELO CLUB Spring Crit #1,2014-04-13,Women  ,5,6,518.77233333333,
Whitnall Park Spring Classic,2014-04-26,Women Category 4  ,2,18,466.59231635802,
HCC Muskego Park Race,2014-05-10,Women Category 4  ,7,13,572.94,
Milwaukee Mile Crit,2014-05-24,Women Category 4  ,3,11,492.2373,
Milwaukee Mile Crit,2014-05-24,Women  ,5,9,500,
MOSH Criterium,2014-05-25,Women Category 4  ,2,8,518.83733333333,
MOSH Criterium,2014-05-25,Women  ,3,6,,
LAPT/Trek Midwest Road Race,2014-05-31,Women Category 4  ,3,16,456.45157955576,
Hollander/Benelux Sussex Criterium,2014-06-1,Women Category 4  ,3,10,519.821,
Diablo Cycling Criterium,2014-06-8,Women Category 4  ,3,7,521.288,
Wisconsin Criterium Championships,2014-06-14,Women Category 4  ,1,12,455.496,
Wisconsin Criterium Championships,2014-06-14,Women  ,7,16,461.73719047619,
East Troy Cycling Classic,2014-06-20,Women Cat 3/4  ,21,35,516.5495,
Giro d' Grafton,2014-06-21,Women Cat 3/4  ,11,51,435.3448,
Waukesha Carl Zach Cycling Classic,2014-06-22,Women Cat 3/4  ,24,45,512.57726499466,
Beloit Bike Classic,2014-06-23,Women Cat 3/4  ,4,29,442.98528571429,
Schlitz Park Criterium,2014-06-24,Women 3/4  ,21,40,514.88815171973,
Road America Road Race,2014-06-25,Women Cat 3/4  ,28,39,547.23452631579,
Oshkosh Criterium de Titan,2014-06-26,Women Cat 3/4  ,21,33,522.25945833333,
Commonwealth Classic,2014-06-27,Women Cat 3/4  ,5,37,420.03353703704,
ISCorp Downer Classic,2014-06-28,Women Cat 3/4  ,19,53,462.44476923077,
East Tosa Gran Prix,2014-06-29,Women Cat 3/4  ,9,42,435.19981481481,
Intelligentsia Cup Prairie State Cycling Series: Northwestern Medicine Lake Bluff Criterium & Block Party,2014-07-19,Women Cat 3/4 Senior Open,12,22,494.66,
WI State Road Championship --  Spring Prairie Road,2014-07-27,Women   Category 4,7,8,538.806,
Valley of the Sun Stage Race - TT,2015-02-13,Women Master 35+,3,4,,
Valley of the Sun Stage Race - RR,2015-02-14,Women Master 35+,2,4,,
Valley of the Sun Stage Race - Crit,2015-02-15,Women Master 35+,2,4,,
Valley of the Sun Stage Race - GC,2015-02-15,Women Master 35+,3,4,,
Spring Super Criterium,2015-04-11,Women Pro/Cat 1/2/3/4,7,24,436.32505128205,
Spring Super Criterium,2015-04-11,Women Cat 3/4,2,34,414.90954901961,
Fitchburg Fast and Furious,2015-04-26,Women ,4,10,448.8936,
Wheel & Sprocket Criterium,2015-05-16,Women ,5,10,446.76292178869,
Snake Alley Criterium,2015-05-23,Women Senior Cat 2/3,10,28,426.45633296999,
Melon City Criterium/ Rider Development,2015-05-24,Women Cat 2/3,14,24,469.03757786256,
Quad Cities Criterium,2015-05-25,Women Cat 2/3,10,24,435.65375,
Wisconsin Criterium Championships,2015-06-13,Women ,3,15,426.98892857143,
Tour of Americas Dairyland - East Troy Cycling Classic,2015-06-19,Women Cat 3/4,4,31,413.80853333333,
Tour of Americas Dairyland - Giro d' Grafton,2015-06-20,Women Cat 3/4,2,46,399.36055555556,
Tour of Americas Dairyland - Waukesha Carl Zach Cycling Classic,2015-06-21,Women Cat 3/4,13,41,481.83553921569,
Tour of Americas Dairyland - Milwaukee Mile Circuit Race,2015-06-22,Women Cat 3/4,2,30,388.98724444444,
Tour of Americas Dairyland - Schlitz Park Criterium,2015-06-23,Women Cat 3/4,6,21,437.29283333333,
Tour of Americas Dairyland - Elkhart Lake Road Race,2015-06-24,Women Cat 3/4,14,38,511.21615686275,
Tour of Americas Dairyland - Neenah Rocket Criterium,2015-06-25,Women Cat 3/4,4,21,424.72726666667,
Tour of Americas Dairyland - Café Centraal Bay View Classic,2015-06-26,Women Cat 3/4,3,39,395.10542105263,
Tour of Americas Dairyland - ISCorp Downer Classic,2015-06-27,Women Cat 3/4,3,42,391.03953174603,
Tour of Americas Dairyland - East Tosa Gran Prix,2015-06-28,Women Cat 3/4,23,34,549.31088235294,
Wisconsin Time Trial Champioships,2015-08-23,Women 35+  Masters,1,1,,
Fitchburg Fast and Furious,2016-04-24,Women ,5,16,441.1415,
HCC Muskego Park Race,2016-04-30,Women ,8,13,522.81683333333,
La Crosse Omnium - TT,2016-05-6,Women  P/1/2/3,31,34,514.49910161958,
La Crosse Omnium - RR,2016-05-7,Women  P/1/2/3,35,43,532.71519812123,
La Crosse Omnium - Crit,2016-05-8,Women  P/1/2/3,14,38,416.5149517929,
La Crosse Omnium - GC,2016-05-8,Women  P/1/2/3,23,37,468.55607465647,
North East Wisconsin Omnium,2016-05-15,Women Elite,3,9,465.18,
North East Wisconsin Omnium,2016-05-15,Masters 50+ Cat 1/2/3/4,5,7,446.616,
Snake Alley Criterium,2016-05-28,Women Senior Cat 2/3,14,23,481.49875757576,
38th Annual Melon City Criterium/ Rider Development,2016-05-29,Women Cat 2/3,10,23,432.8663030303,
Quad Cities Criterium,2016-05-30,Women Cat 2/3,16,21,483.4395,
Tour of America's Dairyland - East Troy,2016-06-17,Women Cat 3/4,5,32,412.53171111111,
Tour of America's Dairyland - Grafton,2016-06-18,Women Cat 3/4,3,42,399.52504385965,
Tour of America's Dairyland - Waukesha,2016-06-19,Women Cat 3/4,2,32,395.54813095238,
Tour of America's Dairyland - West Bend,2016-06-20,Women Cat 3/4,7,25,442.144,
Tour of America's Dairyland - Schlitz Park,2016-06-21,Women Cat 3/4,15,28,,
Tour of America's Dairyland - Port Washington,2016-06-22,Women Cat 3/4,6,31,434.29433333333,
Tour of America's Dairyland - Shorewood,2016-06-23,Women Cat 3/4,7,44,423.0669047619,
Tour of America's Dairyland - Bay View,2016-06-24,Women Cat 3/4,10,44,447.16487878788,
Tour of America's Dairyland - Downers,2016-06-25,Women Cat 3/4,7,57,411.97670238095,
Tour of America's Dairyland - Wauwatosa,2016-06-26,Women Cat 3/4,4,37,409.07930555556,
Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Women Cat 2/3,7,22,423.49734848485,
Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Women Cat 2/3,6,20,466.00746253646,
Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Women Cat 2/3,10,27,437.53743589744,
Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Women Cat 2/3,1,25,380.11716666667,
Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Women Cat 2/3,9,29,435.70178571429,
Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Women Cat 2/3,18,35,485.10296875,
Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Women Cat 2/3,15,34,468.35270588235,
Women's Midwest Road Race Championship,2016-08-21,Women Cat 3,4,10,463.54875,
The TSG Realty Gateway Cup,2016-09-2,Women  3/4,5,19,450.0637037037,
The TSG Realty Gateway Cup,2016-09-3,Women  3/4,8,25,473.47590277778,
The TSG Realty Gateway Cup,2016-09-4,Women  3/4,5,25,431.02133333333,
The TSG Realty Gateway Cup Omnium,2016-09-5,Women  3/4,7,24,460.64199477595,
Spring Super Crit,2017-04-9,Women Pro/Cat 1/2/3,8,20,434.23633333333,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Women Senior Open Cat 3/4,3,26,413.44778621795,
NEW Omnium - Saturday Crit,2017-05-13,Women Masters 35+ Open,1,2,,
NEW Omnium - TT,2017-05-13,Women Masters 35+ Open,1,2,,
NEW Omnium - Sunday Crit,2017-05-14,Women Masters 35+ Open,1,3,,
NEW Omnium ,2017-05-14,Women Masters 35+ Open,1,1,,
39th Annual Melon City Criterium,2017-05-28,Women Cat 3/4,17,35,550,
Quad Cities Criterium,2017-05-29,Women Cat 3/4,16,31,535.72,
ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Women Elite Cat 3/4,4,28,420.67247619048,
ToaD - East Troy Cycling Classic,2017-06-16,Women Elite Cat 3/4,4,30,418.08520887273,
ToaD - Giro d' Grafton,2017-06-17,Women Elite Cat 3/4,6,41,420.49100831818,
ToaD - Carl Zach Cycling Classic,2017-06-18,Women Elite Cat 3/4,6,33,436.37435416667,
ToaD - Downtown West Bend Concourse,2017-06-19,Women Elite Cat 3/4,7,37,441.41033333333,
ToaD - Shorewood Criterium Cycling Classic,2017-06-22,Women Elite Cat 3/4,9,31,471.58023333333,
ToaD - Café Centraal Bay View Classic,2017-06-23,Women Elite Cat 3/4,3,44,400.60439393939,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Women Elite Cat 3/4,5,55,408.78951234568,
ToaD - East Tosa Gran Prix,2017-06-25,Women Elite Cat 3/4,4,30,428.53613333333,
Wisconsin State Champs - Crit,2017-07-8,Women ,2,8,438.23,
Wisconsin State Champs - Crit,2017-07-8, Category 3/4,DNF,17,515.5555,
Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2017-07-14,Women Elite Pro/Cat 1/2/3,36,39,528.36831578947,
Intelligentsia Cup: Glen Ellyn,2017-07-15,Women Cat 2/3,5,32,395.471875,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,WoMen Cat 2/3,31,40,521.0752705918,
Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Women Elite Cat 2/3,5,26,400.42215639678,
Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Women Elite Cat 2/3,10,24,453.78557300277,
Intelligentsia Cup: West Dundee,2017-07-19,Women Elite Cat 2/3,11,24,435.03975,
Intelligentsia Cup p/b SRAM - Holiday Inn Express Niles Cycling Classic,2017-07-20,Women Cat 2/3,7,35,408.79042156863,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Women Cat 2/3,12,37,428.89994444444,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Women Cat 2/3,15,49,426.564375,
Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Women Cat 2/3,17,46,431.70249806763,
The Gateway Cup Day 1,2017-09-1,Women  Pro/1/2,58,59,497.96473563218,
The Gateway Cup Day 2,2017-09-2,Women  Pro/1/2,43,58,440.2143045977,
The Gateway Cup Day 3,2017-09-3,Women  Pro/1/2,DQ,55,478.42066666667,
The Gateway Cup Day 4,2017-09-4,Women  Pro/1/2,35,50,444.74537681159,
Spring Super Crit,2018-04-8,Women Pro/Cat 1/2/3,4,11,420.2968,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Women PRT Pro/Cat 1/2,25,42,458.87161158727,
Glencoe Grand Prix,2018-06-2,Women Pro/Cat 1/2,19,27,467.61628205128,
Saint Francis Tulsa Tough,2018-06-8,Women Prt Pro/Cat 1/2,60,70,444.50296424603,
Saint Francis Tulsa Tough,2018-06-9,Women Prt Pro/Cat 1/2,66,67,438.17474747475,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Women Pro-12,32,54,426.30990643939,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Women Pro-12,52,57,494.22323717949,
ToAD - East Tosa Gran Prix,2018-07-1,Women Pro-12,30,46,449.744075,
Fitchburg Festival of Speed,2018-07-7,Women Elite Category 1/2/3,2,5,,
Wisconsin State Road Championships,2018-07-8,Women  Category 1/2/3,2,3,,
Detroit Cycling Championship,2018-07-14,Women PRT Pro/Cat 1/2,22,31,415.02066666667,
Corktown Criterium,2018-07-15,WoMen Pro/Cat 1/2/3,14,30,406.745,
Intelli -  16th Annual Beverly Hills Cycling Classic,2018-07-20,Women Pro/1/2/3,25,44,411.33322727273,
Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Women Cat 2/3,12,36,431.05387962963,
Intelli - Dennis Jurs Memorial Race,2018-07-22,Women Cat 2/3,8,41,403.51817618705,
Intelli - AutoBahn Country Club Road Race,2018-07-23,Women Cat 2/3,6,25,412.44489394159,
Intelli - South Chicago Kermesse Road Race,2018-07-24,Women Cat 2/3,3,25,394.13671832021,
Intelli - West Dundee River Challenge,2018-07-25,Women Cat 2/3,7,23,426.19765151515,
Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Women Cat 2/3,14,29,465.41352380952,
Intelli - Superior Ambulance Cycling Classic,2018-07-27,Women Cat 2/3,4,33,397.14892708333,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Women Cat 2/3,6,33,405.414625,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Women Cat 2/3,4,38,390.77987719298,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Women Pro/1/2,29,52,417.4058974359,
New Glarus Road Race,2018-08-18,Women  Category 1/2/3,7,15,424.73597508818,
Village VW River Gorge Omnium - TT,2018-08-25,Women Open,21,46,421.0567132259,
Village VW River Gorge Omnium - Crit,2018-08-25,Women Pro/Cat 1/2/3,27,41,486.80975,
Village VW River Gorge Omnium - RR,2018-08-26,Women Pro/Cat 1/2,17,27,432.50311538462,
The Gateway Cup Day 1,2018-08-31,Women  Pro/1/2,33,70,403.41,
The Gateway Cup Day 2,2018-09-1,Women Prt Pro/Cat 1/2,50,75,447.04832432432,
The Gateway Cup Day 3,2018-09-2,Women  Pro/1/2,57,69,481.36513131313,
The Gateway Cup Day 4,2018-09-3,Women  Pro/1/2,42,62,435.49607222222,
Tucson Bicycle Classic TT,2019-03-1,Women SW Pro/1/2,36,43,456.47790712897,
Tucson Bicycle Classic - TT,2019-03-1,Women SW Pro/1/2,36,43,456.47790712897,
Tucson Bicycle Classic RR,2019-03-2,Women SW Pro/1/2,37,40,432.75522188809,
Tucson Bicycle Classic - Circuit,2019-03-3,Women SW Pro/1/2,39,39,441.27753979801,
Tucson Bicycle Classic - GC,2019-03-3,Women SW Pro/1/2,38,39,480.08607590058,
Armed Forces Cycling Classic P/B Boeing - Saturday,2019-06-1,Women Pro/Cat 1/2,DNF,66,492.7581025641,
Armed Forces Cycling Classic P/B Boeing - Sunday,2019-06-2,Women Pro/Cat 1/2,DNF,66,458.32588235294,
ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Women Pro/1/2,28,46,461.61530543783,
ToAD - East Troy Cycling Classic,2019-06-21,Women Pro/1/2,32,48,447.00675362319,
ToAD - Giro d' Grafton,2019-06-22,Women Pro/1/2,37,57,467.88129330634,
ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Women Pro/1/2,DNF,56,511.32584126984,
ToAD - Downtown West Bend Concourse,2019-06-24,Women Pro/1/2,DNF,42,523.2831372549,
ToAD - Janesville Town Square Gran Prix,2019-06-25,Women Pro/1/2,38,51,450.48225,
ToAD - Muskego Park Criterium,2019-06-26,Women Pro/1/2,DNF,51,501.02045,
ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Women Pro/1/2,34,52,459.40285714286,
ToAD - Centraal Bay View Classic,2019-06-28,Women Pro/1/2,43,57,497.53956,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Women Pro/1/2,47,57,485.43267857143,
ToAD - East Tosa Gran Prix,2019-06-30,Women Pro/1/2,DNF,48,501.83166666667,
Fitchburg Festival of Speed,2019-07-13,Women Elite Category 1/2/3,3,7,469.79033333333,
Wisconsin State Road Race at New Glarus,2019-07-14,Women Elite Category 1/2/3,6,9,433.042,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Women Cat 2/3,9,43,429.22718253968,
Intelli - Dennis Jurs Memorial Race,2019-07-21,Women Cat 2/3,14,41,437.17501181964,
Intelli - South Chicago Kermesse Road Race ,2019-07-22,Women Cat 2/3,11,30,443.9269047619,
Intelli - Lombard Cycling Classic,2019-07-23,Women Cat 2/3,12,30,464.5362,
Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Women Cat 2/3,13,36,456.06833333333,
Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Women Cat 2/3,9,40,426.693,
Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Women Cat 2/3,17,47,450.50593478261,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Women Cat 2/3,18,40,480.20019298246,
Saint Francis Tulsa Tough,2021-06-11,Women Pro/Cat 1/2,59,81,373.625,
Saint Francis Tulsa Tough Omnium,2021-06-13,Women Pro/Cat 1/2,54,109,356.80555555556,
Janesville Town Square Gran Prix Day 1,2021-06-17,Women Cat 2/3,12,29,435.53571428571,
Janesville Town Square Gran Prix Day 2,2021-06-18,Women Cat 2/3 0,13,30,407.4,
Giro D' Grafton,2021-06-19,Women Cat 2/3,10,31,423,
Giro D' Grafton,2021-06-19,Women Pro/1/2,28,28,398.75,
Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Women Cat 2/3,20,28,474.10714285714,
Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Women Cat 2/3,21,30,472.5,
Boise Twilight Criterium,2021-07-10,Women Pro/Cat 1/2,DNF,72,404.6,
The Criteriums @ Salt Lake,2021-07-17,Women Pro/Cat 1/2,DNF,61,406.875,
The Criteriums @ Salt Lake Day 2,2021-07-18,Women Pro/Cat 1/2,43,57,382.30769230769,
Littleton Twilight Criterium,2021-07-31,Women SW P-12,47,74,542.6724137931,
Spartanburg Criterium,2021-08-20,Women Pro-123,38,67,402.06896551724,
Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Women Pro-Cat 123,45,65,409.375,
Sun City Crit,2021-09-11,Women PRO/1/2/3,33,43,431.42857142857,
Winston Salem Cycling Classic Day 1,2021-09-25,Women D1,36,41,556.25,
Birmingham Hammerfest,2022-03-12,Women Women's Pro Category 1/2,13,20,421.56239824108,
Winfield Criterium & Summerfest,2022-07-24,Women Cat 2/3 Sprint Elite,9,20,434.13417742409,
Winfield Criterium & Summerfest,2022-07-24,Women Cat 2/3 Elite,40,44,502.26430331488,
Tighthead Mundelein Grand Prix,2022-07-25,Women Cat 2/3 Elite,13,43,422.98020210159,
Lombard Cycling Classic,2022-07-26,Women Cat 2/3 Sprint Elite,14,20,474.08026758406,
Lombard Cycling Classic,2022-07-26,Women Cat 2/3 Elite,17,42,437.58439368114,
Northbrook Grand Prix,2022-07-28,Women Cat 2/3 Elite,8,43,407.93838995889,
Elgin Classic in Memory of Dennis Jurs,2022-07-29,Women Pro/1/2 Elite,51,70,457.36597254394,
Northwestern Medicine Lake Bluff Criterium,2022-07-30,Women Cat 2/3 Elite,11,56,405.04846146911,
William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Women Pro/1/2 Elite,38,63,434.29025947941,
USA Cycling Masters Road National Championships - Crit,2022-08-7,Women Master 40-44 Cat 123,2,3,,
Musselman Criterium- AZ State Championship,2023-03-18,Women Senior  2,1,1,,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-13,Women Open,10,30,426.34486894382,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-22,Women Open,4,13,395.52655398933,
Driveway Series,2023-06-29,Women Open,7,15,425.45183898544,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-29,Women Open,7,15,425.45183898544,
Marfa 100,2023-10-14,Open Women,7,26,466.44124963109,
