Race Name,Race Date,Category Name,Place,Total Racers,Points
TKO Zipp/SRAM Village of West Clay Circuit,2011-04-30,Men 1/2/3 Master 35-99 ,19,27,339.8622722385,
Eagle Creek Park Cycling Grand Prix v1.0,2014-04-12,Men Master 40+,26,38,387.39436842105,
Eagle Creek Park Cycling Grand Prix v1.0,2015-04-11,Men Master 40+ Open,26,31,427.76222222222,
JWD Ceraland Challenge,2015-04-18,Men Master 35+ Open,36,41,398.26984210526,
Carmel Cycling Grand Prix,2015-05-30,Men Master 40+ Open,11,20,357.095,
Indiana State Fairgrounds Cycling Grand Prix,2015-06-27,Men Master 40+ Open,9,14,401.96078851852,
Indiana State Road Race,2015-07-18,Men Master 40+,12,22,368.51364287347,
Indiana Criterium State Championship,2015-08-15,Men Master 40+ Open,13,29,347.15402380952,
Zionsville Harvest 50,2015-10-31,Masters 40-40 Men,3,22,323.89537261837,
Zionsville Harvest 50,2016-10-29,Masters 40-54 Men,13,48,324.03544807306,
6th Annual Speedway Grand Prix,2017-06-11,Men Master 50+ Open,15,32,404.09258888889,
