Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series,2014-02-22,Men Cat 5  Jan-34,2,27,430.76923076923,
The Airport Assault - RR,2014-03-22,Men MENS C COLLEGIATE ,10,12,494.08937838643,
The Airport Assault - TT,2014-03-22,Men MENS C COLLEGIATE ,1,18,420.79175397837,
The Airport Assault - Crit,2014-03-23,Men MENS C COLLEGIATE ,7,12,472.21189884961,
Clemson Collegiate Classic - TT,2015-03-7,Men Mens B Collegiate,5,11,445.94837240067,
UGA Spring Breakaway - TT,2015-03-14,Men Mens B Collegiate,6,9,469.0587166854,
UGA Spring Breakaway - RR,2015-03-14,Men Mens B Collegiate,8,19,429.45490584057,
UGA Spring Breakaway - Crit,2015-03-15,Men Mens B Collegiate,21,57,,
Milligan College Cycling Classic - RR,2015-04-11,Men Collegiate Mens B,6,19,407.56193826013,
USA Cycling Collegiate Road Race Nationals,2016-05-13,Men Nationals  D1,DNF,147,483.18101785714,
