Race Name,Race Date,Category Name,Place,Total Racers,Points
OSRS #2 - Schababerle,2011-03-27,Men Cat 1/2/3 Senior   (55.5 Miles),2,21,176.25,
Mitchell Memorial Road Race,2011-04-23,Men 1/2/3   ,3,18,179.51266666667,
TKO Lawrence TwiLight Criterium,2011-04-29,Men Cat 1/2/3   ,26,35,229.83591064037,
TKO Zipp/SRAM Village of West Clay Circuit,2011-04-30,Men Cat 1/2/3   ,17,27,213.01882234432,
TKO Broadripple Criterium,2011-05-1,Men 1/2/3 Master 35-99 ,1,15,230.31650332892,
Tour de Frankenmuth,2012-05-26,Men PRO/1/2  ,2,39,133.55611111111,
Festival of the Sun Criterium,2012-06-23,Men's Category 1-2  ,4,30,239.38963636364,
Miller Energy Criterium ,2012-07-14,Men  Men 1/2 12-99,36,45,314.86168534774,
Le Champion Pave,2012-07-22,Men PRO/1/2  ,12,31,259.89,
Milford Criterium,2012-07-29,Men MASTER 35-44 ,1,51,236.64566666667,
Ann Arbor Spring Training Series,2013-04-7,Mixed Cat 1/2/3/4,1,37,233.49783333333,
Cone-Azalia Classic Road Race,2013-05-5,Men Cat 1-2 SENIOR,5,40,204.00059368835,
Das Tour De Frankemuth,2013-05-25,Men PRO/1/2,2,39,201.53594736842,
West Branch Classic - Road Race,2013-06-1,Men Pro 1/2 Senior,12,24,281.82777777778,
Le Tour de Mont Pleasant - RR,2013-06-8,Men PRO/1/2,41,43,324.95464285714,
Cherry-Roubaix Criterium,2013-06-15,Men Cat 1/2/3/4 Master 35+,23,39,340.7431875,
Cherry-Roubaix Road Race,2013-06-16,Men Cat 1/2/3/4 Master 35+,1,24,257.37610834852,
Sylvania Cycling Classic,2013-07-7,Men PRO/1/2,7,35,232.61171428571,
Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Men M Pro/Cat 1/2,4,31,218.06703430649,
Niagara Square Criterium,2013-07-28,Men Pro/1/2/3,6,35,299.071,
The Niagara Square Criterium,2013-07-28,Men Cat 1/2/3,6,35,301.24372727273,
Warsaw Downtown Classic,2013-08-2,Men Cat 1/2/3,DNF,39,378.60966666667,
Gaslight Cycling Clinic,2013-08-17,Men Pro 1/2,5,57,223.43415942029,
Delta Subaru Gaslight Criterium,2013-08-18,Men Pro 1/2,5,57,223.43415942029,
Birmingham Bike Festival,2013-08-25,Men PRO-1-2,15,59,248.1515,
49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Men PRO/1/2,DNF,51,344.57283333333,
Alligator Mound Road Race,2014-02-22,Men Cat 1/2/3  ,1,6,,
Ann Arbor Spring Training Series presented by Wolverine St,2014-04-6,Mixed Cat 1/2/3/4  ,1,45,253.5975,
Ann Arbor Spring Training Series presented by Wolverine St,2014-04-13,Mixed Cat 1/2/3/4  ,1,41,248.532,
Ann Arbor Spring Training Series presented by Wolverine St,2014-04-19,Mixed Cat 1/2/3/4  ,14,43,314.73073684211,
King's Day Criterium,2014-04-27,Men CRIT M Pro/Cat 1/2  ,5,25,250.1475,
I Heart Goshen Crit,2014-05-2,Men Cat 1/2/3  ,3,55,233.34888888889,
Zehnder's das Tour de Frankenmuth,2014-05-24,Men PRO 1-2  ,38,45,361.7070877193,
West Branch Classic - Crit,2014-06-14,Men PRO/1/2  ,11,17,343.63220833333,
Maple Hill Race For Wishes - Michigan State Road Championship,2014-07-13,Men RR M Pro/Cat 1/2  ,14,31,291.18483333333,
Hines Park TIme Trial,2014-07-27,Men EDDY MERCKS  ,2,29,294.13970008873,
Capital City Cycling Classic,2014-08-2,Men CRIT M Pro/Cat 1/2/3  ,25,41,324.42216666667,
Capital City Cycling Classic,2014-08-2,Men CRIT M 35+ Masters  ,11,33,320.95702160309,
Sylvania Cycling Classic,2014-08-17,Men PRO/1/2,28,37,359.0552,
Birmingham Bike Festival,2014-08-24,Men PRO-12,DNF,41,370.25433333333,
Season Opener Road Race,2015-03-8,Men  Cat 1/2/3,DQ,20,425.54165,
Top of Ohio Road Race,2015-03-14,Men - 1/2/203,2,10,329.73946640886,
Waterford Hills Spring Training Series,2015-04-4,Men A Race Cat 1/2/3,2,35,282.53717647059,
King's Day Criterium,2015-04-26,M PRO/CAT 1/2/3,13,41,299.16745833333,
Waterford Hills Circuit Race,2018-05-28,Men Masters 35+ Cat 1/2/3/4,5,29,315.95622222222,
Sylvania Cycling Classic ,2018-06-9,Men 40-44 Masters,3,5,,
Corktown Criterium,2018-07-15,Men Masters 35+ Cat 1/2/3/4,7,29,329.39727272727,
Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2018-08-19,Men MASTERS 35+ CAT 1/2/3/4,2,26,292.92754166667,
