Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 1/2/3 Master 35-99 ,1,15599,Judd,Van sickle,Rocknasium,00:00.0,127052,300,255,
Men 1/2/3 Master 35-99 ,2,15600,Jan,Weissenberger,SAFEWAY/Bicycles Plus/PureRed Creative,00:00.0,186678,300,256.66666666667,
Men 1/2/3 Master 35-99 ,3,15601,Michael,O'rourke,SAFEWAY/Bicycles Plus/PureRed Creative,00:00.0,204496,300,258.33333333333,
Men 1/2/3 Master 35-99 ,4,15445,Michael,Pugh,Team Zenn,00:00.0,28820,300,260,
Men 1/2/3 Master 35-99 ,5,15602,Chad,Gerlach,Health is Wealth,00:00.0,50138,300,261.66666666667,
Men 1/2/3 Master 35-99 ,6,15279,Unknown ,Rider,,00:00.0,9046,300,263.33333333333,
Men 1/2/3 Master 35-99 ,7,15603,Jeffrey,Galland,CHICO CORSA/SIERRA NEVADA,00:00.0,127804,300,265,
Men 1/2/3 Master 35-99 ,8,15604,Norman,Zellers,VOS,00:00.0,140740,300,266.66666666667,
Men 1/2/3 Master 35-99 ,9,15605,Vincent,Gee,Pacific State Bank,00:00.0,13001,300,268.33333333333,
Men 1/2/3 Master 35-99 ,10,15606,Tom,Fahey,Webcor Alto Velo,00:00.0,54092,300,270,
Men 1/2/3 Master 35-99 ,11,15264,Chris,Ott,Zenn Racing Team,00:00.0,26920,300,271.66666666667,
Men 1/2/3 Master 35-99 ,12,15607,Andrew,Lancashire,Team Zenn,00:00.0,218734,300,273.33333333333,
Men 1/2/3 Master 35-99 ,13,15608,Scott,Peifer,Folsom Bike,00:00.0,265877,300,275,
Men 1/2/3 Master 35-99 ,14,15609,Bob,Delp,Foslom Bike,00:00.0,9138,300,276.66666666667,
Men 1/2/3 Master 35-99 ,15,105793,Jason,Brown,Kinetic Cycles/GBI,00:00.0,53115,300,278.33333333333,
Men 1/2/3 Master 35-99 ,16,15610,Rodney,Spradlin,FCI Commercial Capital,00:00.0,122266,300,314.16666666667,
Men 1/2/3 Master 35-99 ,17,15611,Jason,Grefrath,Taleo,00:00.0,281883,300,314.16666666667,
Men 1/2/3 Master 35-99 ,18,15612,Monte,Boyle,Team Clover,00:00.0,218669,300,314.16666666667,
Men 1/2/3 Master 35-99 ,19,15613,Dennis,Baker,Sacramento Golden Wheelmen,00:00.0,255279,300,314.16666666667,
Men 1/2/3 Master 35-99 ,20,15614,Aaron,Hunter,Kinetic Cycles/GBI,00:00.0,215194,300,314.16666666667,
Men 1/2/3 Master 35-99 ,21,15615,Patrick,Mcclurg,Folsom Bike,00:00.0,48984,300,314.16666666667,
Men 1/2/3 Master 35-99 ,22,15616,Dave,Kause,ShrinersQS Cycling Team,00:00.0,175157,300,314.16666666667,
Men 1/2/3 Master 35-99 ,23,15617,Andre,Tenthorey,Sacramento Golden Wheelmen,00:00.0,76561,300,314.16666666667,
Men 1/2/3 Master 35-99 ,24,15618,Rich,Mader,Zenn Racing Team,00:00.0,222996,300,314.16666666667,
Men 1/2/3 Master 35-99 ,25,15384,Tom,Skiles,Team Zenn,00:00.0,169701,300,314.16666666667,
Men 1/2/3 Master 35-99 ,26,15619,Scott,Leland,Unattached,00:00.0,179817,300,314.16666666667,
Men 1/2/3 Master 35-99 ,27,15620,Harold,Johnson,Olympic Club,00:00.0,17952,300,314.16666666667,
Men 1/2/3 Master 35-99 ,28,15621,Sean,Smith,Cal Giant Strwaberries,00:00.0,205079,300,314.16666666667,
Men 1/2/3 Master 35-99 ,29,14603,Robert,Pasco,SAFEWAY/Bicycles Plus/PureRed Creative,00:00.0,136970,300,314.16666666667,
Men 1/2/3 Master 35-99 ,30,15622,Tony,Reid,SAFEWAY/Bicycles Plus/PureRed Creative,00:00.0,29458,300,314.16666666667,
Men 1/2/3 Master 35-99 ,31,15623,Jason,Snovel,Rocknaisum,00:00.0,268577,300,314.16666666667,
Men 1/2/3 Master 35-99 ,32,15624,Peter,Allen,SAFEWAY/Bicycles Plus/PureRed Creative,00:00.0,46996,300,314.16666666667,
Men 1/2/3 Master 35-99 ,33,15625,Michael,Ricks,Chico Corsa,00:00.0,250319,300,314.16666666667,
Men 1/2/3 Master 35-99 ,34,15626,Rob,Cady,Team Zenn,00:00.0,49774,300,314.16666666667,
Men 1/2/3 Master 35-99 ,35,15627,Jess,Raphael,SAFEWAY/Bicycles Plus/PureRed Creative,00:00.0,221460,300,314.16666666667,
Men 1/2/3 Master 35-99 ,36,15628,Daniel,Prater,Someguys Cycling,00:00.0,28612,300,314.16666666667,
Men 1/2/3 Master 35-99 ,37,15629,Alvaro,Mosquera,Team Bicycles Plus / Sierra Nevada,00:00.0,236809,300,314.16666666667,
Men 1/2/3 Master 35-99 ,38,15630,Gregory,Gambetta,Folsom Bike,00:00.0,212916,300,314.16666666667,
Men 1/2/3 Master 35-99 ,39,15631,John,Fairbanks,SAFEWAY/Bicycles Plus/PureRed Creative,00:00.0,83306,300,314.16666666667,
Men 1/2/3 Master 35-99 ,40,15379,Scott,Fonseca,Zenn Racing Team,00:00.0,204715,300,314.16666666667,
Men 1/2/3 Master 35-99 ,41,15632,Daniel,Bryant,Vitamin Water/Folsom Bike,00:00.0,195929,300,314.16666666667,
Men 1/2/3 Master 35-99 ,42,15633,Fred,Ramos,Sacobgyn.com Cycling Team,00:00.0,195221,300,314.16666666667,
Men 1/2/3 Master 35-99 ,43,15634,Chad,Demasi,Rocknasium,00:00.0,158049,300,314.16666666667,
Men 1/2/3 Master 35-99 ,44,15635,Steve,Thomsen,,00:00.0,245436,300,314.16666666667,
Men 1/2/3 Master 35-99 ,45,15636,Matthew,Ream,VOS Gladiator,00:00.0,211441,300,314.16666666667,
Men 1/2/3 Master 35-99 ,46,15637,Patrick,Tafoya,SAFEWAY/Bicycles Plus/PureRed Creative,00:00.0,34910,300,314.16666666667,
Men 1/2/3 Master 35-99 ,47,13811,Dan,Martin,SAFEWAY/Bicycles Plus/Pure Red Creative,00:00.0,179386,300,314.16666666667,
Men 1/2/3 Master 35-99 ,48,15638,Devin,Koch,Dolce Vita,00:00.0,260704,300,314.16666666667,
Men 1/2/3 Master 35-99 ,49,15383,C,Scott lee,Team City,00:00.0,103903,300,314.16666666667,
Men 1/2/3 Master 35-99 ,50,15639,Jeff,Poulsen,Team Bicycles Plus / Sierra Nevada,00:00.0,28533,300,314.16666666667,
Men 1/2/3 Master 35-99 ,51,15640,Richard,Tabuso,Rio Strada,00:00.0,274439,300,314.16666666667,
Men 1/2/3 Master 35-99 ,52,13829,Jonathan,Eropkin,SAFEWAY/Bicycles Plus/PureRed Creative,00:00.0,197844,300,314.16666666667,
Men 1/2/3 Master 35-99 ,53,15262,Nick,Theobald,SAFEWAY/Bicycles Plus/PureRed Creative,00:00.0,35297,300,314.16666666667,
Men 1/2/3 Master 35-99 ,54,15641,Kurt,Bickel,Joes Pro Bikes,00:00.0,219611,300,314.16666666667,
Men 1/2/3 Master 35-99 ,DNF,15643,Richard,Bradley,EMC,00:00.0,223944,,,
Men 1/2/3 Master 35-99 ,DNF,15644,Peter,Graf,Wells Fargo,00:00.0,218511,,,
Men 1/2/3 Master 35-99 ,DNF,4663,Hunter,Ziesing,Echelon Grand Fondo,00:00.0,39478,,,
Men 3   ,1,15797,Paul,Morris,Nevada Cycling,00:00.0,294725,300,255,
Men 3   ,2,15607,Andrew,Lancashire,Team Zenn,00:00.0,218734,300,257.8125,
Men 3   ,3,15798,Christopher,Dudley,Nevada Cycling,00:00.0,285988,300,260.625,
Men 3   ,4,15799,Steven,Larsen,Rio Strada,00:00.0,203934,300,263.4375,
Men 3   ,5,15800,Joshua,Brand,,00:00.0,209043,300,266.25,
Men 3   ,6,15634,Chad,Demasi,Rocknasium,00:00.0,158049,300,269.0625,
Men 3   ,7,15625,Michael,Ricks,Chico Corsa,00:00.0,250319,300,271.875,
Men 3   ,8,15623,Jason,Snovel,Rocknasium,00:00.0,268577,300,274.6875,
Men 3   ,9,926,Calder,Daenzer,Team Oakland Cycling,00:00.0,227508,329.57764134823,277.5,
Men 3   ,10,15608,Scott,Peifer,Folsom Bike,00:00.0,265877,300,280.3125,
Men 3   ,11,15645,Matthew,Dearing,Central Valley Cycling,00:00.0,8970,300,283.125,
Men 3   ,12,15547,Brian,Zimny,Team City Bikes,00:00.0,61117,300,285.9375,
Men 3   ,13,15359,Karl,Wurzbach,Davis Bike Club,00:00.0,260329,300,288.75,
Men 3   ,14,15801,Jake,Mestre,Reno Wheelmen,00:00.0,205653,300,291.5625,
Men 3   ,15,15609,Bob,Delp,Folsom Bike,00:00.0,9138,300,294.375,
Men 3   ,16,15638,Devin,Koch,Dolce Vita,00:00.0,260704,300,322.5,
Men 3   ,17,15673,Mark,Robertson,Taleo Racing,00:00.0,237380,300,322.5,
Men 3   ,18,15362,Robert,Orcutt,Webcor/Alto Velo,00:00.0,269340,300,322.5,
Men 3   ,19,15802,Scot,Ferguson,UNR,00:00.0,195008,300,322.5,
Men 3   ,20,15803,Aj,Snoval,Davis Bike Club,00:00.0,,300,322.5,
Men 3   ,21,15804,Joseph,Christensen,Rocket Sports,00:00.0,240832,300,322.5,
Men 3   ,22,15805,Torey,Philipp,Team Specialized Racing Juniors,00:00.0,263055,300,322.5,
Men 3   ,23,15611,Jason,Grefrath,Taleo,00:00.0,281883,300,322.5,
Men 3   ,24,15648,Joshua,Bullock,Chico Corsa/Sierra Nevada,00:00.0,153414,300,322.5,
Men 3   ,25,15436,Lee,Millon,Davis Bike Club Race Team,00:00.0,254073,300,322.5,
Men 3   ,26,15652,Lutz,Braun,Central Valley Cycling,00:00.0,258096,300,322.5,
Men 3   ,27,15646,Roger,Hogan,California Giant Cycling,00:00.0,285192,300,322.5,
Men 3   ,28,15806,Cody,Tapley,Davis Bike club,00:00.0,234610,300,322.5,
Men 3   ,29,15655,Thomas,Dillon,Pennisula Velo Pomodoro,00:00.0,50011,300,322.5,
Men 3   ,30,15807,Glenn,Chadwick,Hot Italian,00:00.0,119039,300,322.5,
Men 3   ,31,5399,Nathan,Williams,,00:00.0,238050,606.46,322.5,
Men 3   ,32,15619,Scott,Leland,UNR,00:00.0,179817,300,322.5,
Men 3   ,33,15808,Samuel,Bolster,Team Kinetic Cycles,00:00.0,258704,300,322.5,
Men 3   ,DNF,15560,Givargis,Betoshana,Fun Sport Bikes Cycling Team,00:00.0,55276,,,
Men 3/4 Master 30-99 ,1,15645,Matthew,Dearing,Central Valley Cycling,00:00.0,8970,350,297.5,
Men 3/4 Master 30-99 ,2,15625,Michael,Ricks,Chico Corsa,00:00.0,250319,350,299.78260869565,
Men 3/4 Master 30-99 ,3,15509,Douglas,Rowland,Davis Bike Club,00:00.0,295966,350,302.0652173913,
Men 3/4 Master 30-99 ,4,15359,Karl,Wurzbach,Davis Bike Club,00:00.0,260329,350,304.34782608696,
Men 3/4 Master 30-99 ,5,15646,Roger,Hogan,California Giant Cycling,00:00.0,285192,350,306.63043478261,
Men 3/4 Master 30-99 ,6,15635,Steve,Thomsen,,00:00.0,245436,350,308.91304347826,
Men 3/4 Master 30-99 ,7,15647,Timothy,Bisson,BBC,00:00.0,221552,350,311.19565217391,
Men 3/4 Master 30-99 ,8,15648,Joshua,Bullock,Chico Corsa/Sierra Nevada,00:00.0,153414,350,313.47826086957,
Men 3/4 Master 30-99 ,9,15414,Mitch,Boehs,Fun Sport Bikes Cycling Team,00:00.0,237309,350,315.76086956522,
Men 3/4 Master 30-99 ,10,15528,Kevin,Tufts,Bicycle Planet,00:00.0,243434,350,318.04347826087,
Men 3/4 Master 30-99 ,11,15649,John,Novikoff,Bike Planet,00:00.0,239990,350,320.32608695652,
Men 3/4 Master 30-99 ,12,15650,Craig,Dolley,,00:00.0,158073,350,322.60869565217,
Men 3/4 Master 30-99 ,13,15651,Nabil,Samaan,,00:00.0,177518,350,324.89130434783,
Men 3/4 Master 30-99 ,14,15652,Lutz,Braun,Central Valley Cycling,00:00.0,258096,350,327.17391304348,
Men 3/4 Master 30-99 ,15,15653,Paul,Malenke,Team Bicycles Plus/Sierra Nevada,00:00.0,82738,350,329.45652173913,
Men 3/4 Master 30-99 ,16,15654,Kevin,Willitts,Team Bicycles Plus / Sierra Nevada,00:00.0,192774,350,377.39130434783,
Men 3/4 Master 30-99 ,17,15655,Thomas,Dillon,Pennisula Velo Pomodoro,00:00.0,50011,350,377.39130434783,
Men 3/4 Master 30-99 ,18,15656,Michael,Claudio,Ikon Cycles Race Team,00:00.0,248052,350,377.39130434783,
Men 3/4 Master 30-99 ,19,15657,Jeffrey,Purcell,InfoVista Cycling Team,00:00.0,53815,350,377.39130434783,
Men 3/4 Master 30-99 ,20,15658,David,Maddux,Central Valley Cycling,00:00.0,287009,350,377.39130434783,
Men 3/4 Master 30-99 ,21,15659,Oscar,Nunez,BBC,00:00.0,220085,350,377.39130434783,
Men 3/4 Master 30-99 ,22,15660,Rod,Fernandez,Davis Bike Club,00:00.0,265576,350,377.39130434783,
Men 3/4 Master 30-99 ,23,15661,Jeff,Watson,Team Bicycles Plus Sierra Nevad,00:00.0,293136,350,377.39130434783,
Men 3/4 Master 30-99 ,24,15612,Monte,Boyle,Team Clover,00:00.0,218669,350,377.39130434783,
Men 3/4 Master 30-99 ,25,15662,Joseph,Staron,,00:00.0,132859,350,377.39130434783,
Men 3/4 Master 30-99 ,26,99935,Michael,Smith,Chico Corsa,00:00.0,439175,350,377.39130434783,
Men 3/4 Master 30-99 ,27,15663,?,Rowel,Sacramento Golden Wheelmen,00:00.0,195972,350,377.39130434783,
Men 3/4 Master 30-99 ,28,15664,Ryan,Odell,Davis Bike Club,00:00.0,288200,350,377.39130434783,
Men 3/4 Master 30-99 ,29,15665,Anthony,Eng,Kaiser Permanente/ Team Oakland Cycling,00:00.0,245065,350,377.39130434783,
Men 3/4 Master 30-99 ,30,15666,Lance,Newey,Team Bicycles Plus / Sierra Nevada,00:00.0,202161,350,377.39130434783,
Men 3/4 Master 30-99 ,31,15667,Scott,Hellam,Rubber Soul/CSC,00:00.0,287510,350,377.39130434783,
Men 3/4 Master 30-99 ,32,15668,Greg,Tripoli,Rubber Soul/CSC Racing Team,00:00.0,281420,350,377.39130434783,
Men 3/4 Master 30-99 ,33,15669,Jorge,Rotea,Team Integrate/FFBC powered by Chipotle,00:00.0,224270,350,377.39130434783,
Men 3/4 Master 30-99 ,34,15670,Allen,Jackson,Wells Fargo Racing Team,00:00.0,260263,350,377.39130434783,
Men 3/4 Master 30-99 ,35,15671,Mark,Fiori,Davis Bike Club,00:00.0,112253,350,377.39130434783,
Men 3/4 Master 30-99 ,36,15501,Chris,Parod,Team Bicycles Plus/Sierra Nevada,00:00.0,270992,350,377.39130434783,
Men 3/4 Master 30-99 ,37,15672,Rafael,Neiman,Team Bicycles Plus/Sierra Nevada,00:00.0,270869,350,377.39130434783,
Men 3/4 Master 30-99 ,38,15673,Mark,Robertson,Taleo Racing,00:00.0,237380,350,377.39130434783,
Men 3/4 Master 30-99 ,39,15674,Matthew,Davis,,00:00.0,237845,350,377.39130434783,
Men 3/4 Master 30-99 ,40,15533,Ryan,Ettl,Bicycle Planet,00:00.0,252994,350,377.39130434783,
Men 3/4 Master 30-99 ,41,15675,Zach,Hamm,Team Bicycles Plus / Sierra Nevada,00:00.0,221161,350,377.39130434783,
Men 3/4 Master 30-99 ,42,15434,Fred,Schnaars,Davis Bike Club,00:00.0,65032,350,377.39130434783,
Men 3/4 Master 30-99 ,43,5666,Jeffrey,Weaver,Davis Bike Club,00:00.0,166319,409.02,377.39130434783,
Men 3/4 Master 30-99 ,44,15676,Matthew,Esselstrom,Fun Sport Bikes Cycling Team,00:00.0,277510,350,377.39130434783,
Men 3/4 Master 30-99 ,45,15677,Jeff,Sawyer,Team Hammer Nutrition,00:00.0,220240,350,377.39130434783,
Men 3/4 Master 30-99 ,46,15678,Rick,Berry,Rubber Soul/CSC Racing Team,00:00.0,271131,350,377.39130434783,
Men 3/4 Master 30-99 ,DNF,15679,Steve,Ball,Eagle Racing Team,00:00.0,59338,,,
Men 3/4 Master 30-99 ,DNF,15560,Givargis,Betoshana,Fun Sport Bikes Cycling Team,00:00.0,55276,,,
Men 3/4 Master 30-99 ,DNF,15680,K,Scott davis,QuadCycles,00:00.0,257793,,,
Men 3/4 Master 30-99 ,DNF,15634,Chad,Demasi,Rocknasium,00:00.0,158049,,,
Men 3/4 Master 30-99 ,DNF,15420,Frank,Lunceford sr,Bicycle Planet,00:00.0,273343,,,
Men 3/4 Master 30-99 ,DNF,15681,Morgan,Mahanke,Team Bicycles Plus/Sierra Nevada,00:00.0,226577,,,
Men 3/4 Master 30-99 ,DNF,15682,Charles,Mccann,Bicycle Planet,00:00.0,220709,,,
Men 3/4 Master 30-99 ,DNF,15683,Brian,Priddin,,00:00.0,178247,,,
Men 3/4 Master 30-99 ,DNF,15535,Matt,Tufts,Bicycle Planet,00:00.0,240212,,,
Men 3/4 Master 30-99 ,DNF,15684,Paul,Tindal,,00:00.0,153758,,,
Men 4   ,1,15775,Anthony,Ferretti,Chico Corsa,00:00.0,283185,400,340,
Men 4   ,2,15776,Bob,Mccamish,Rio Strada Racing,00:00.0,285998,400,342.60869565217,
Men 4   ,3,15533,Ryan,Ettl,Bicycle Planet,00:00.0,252994,400,345.21739130435,
Men 4   ,4,15665,Anthony,Eng,Kaiser Permanente/ Team Oakland Cycling,00:00.0,245065,400,347.82608695652,
Men 4   ,5,15647,Timothy,Bisson,BBC,00:00.0,221552,400,350.4347826087,
Men 4   ,6,15777,Robby,Liebherr,Nevada Cycling,00:00.0,237449,400,353.04347826087,
Men 4   ,7,15525,Michael,Stoner,Davis Bike Club,00:00.0,287280,400,355.65217391304,
Men 4   ,8,15529,Garrett,Hankins,Team City,00:00.0,298571,400,358.26086956522,
Men 4   ,9,15656,Michael,Claudio,Ikon Cycles Race Team,00:00.0,248052,400,360.86956521739,
Men 4   ,10,15509,Douglas,Rowland,Davis Bike Club,00:00.0,295966,400,363.47826086957,
Men 4   ,11,15668,Greg,Tripoli,Rubber Soul/CSC Racing Team,00:00.0,281420,400,366.08695652174,
Men 4   ,12,15778,Whitney,Deboice,Team City,00:00.0,209192,400,368.69565217391,
Men 4   ,13,15649,John,Novikoff,,00:00.0,239990,400,371.30434782609,
Men 4   ,14,15664,Ryan,Odell,Davis Bike Club,00:00.0,288200,400,373.91304347826,
Men 4   ,15,99935,Michael,Smith,Chico Corsa,00:00.0,439175,400,376.52173913043,
Men 4   ,16,15534,Kalman,Zeiger,Godspeed Courier,00:00.0,237651,400,428.69565217391,
Men 4   ,17,15779,Bryan,Warhold,Ikon Cycles Race Team,00:00.0,148346,400,428.69565217391,
Men 4   ,18,15535,Matt,Tufts,Bicycle Planet,00:00.0,240212,400,428.69565217391,
Men 4   ,19,87240,Christopher,Dufour,Taleo Racing,00:00.0,405175,400,428.69565217391,
Men 4   ,20,5666,Jeffrey,Weaver,Davis Bike Club,00:00.0,166319,409.02,428.69565217391,
Men 4   ,21,15667,Scott,Hellam,Rubber Soul/CSC,00:00.0,287510,400,428.69565217391,
Men 4   ,22,15681,Morgan,Mahanke,Team Bicycles Plus/Sierra Nevada,00:00.0,226577,400,428.69565217391,
Men 4   ,23,15780,Rob,Brandt,Kryki Sports,00:00.0,298803,400,428.69565217391,
Men 4   ,24,15781,Kayden,Kelly,Bicycle Emporium,00:00.0,101369,400,428.69565217391,
Men 4   ,25,15782,Lane,O'sullivan,,00:00.0,,400,428.69565217391,
Men 4   ,26,15677,Jeff,Sawyer,Team Hammer Nutrition,00:00.0,220240,400,428.69565217391,
Men 4   ,27,15783,Anthony,Odell,Bicycle Planet,00:00.0,287267,400,428.69565217391,
Men 4   ,28,15784,Richard,Coyle,Rio,00:00.0,277158,400,428.69565217391,
Men 4   ,29,15669,Jorge,Rotea,Team Integrate/FFBC powered by Chipotle,00:00.0,224270,400,428.69565217391,
Men 4   ,30,15528,Kevin,Tufts,,00:00.0,243434,400,428.69565217391,
Men 4   ,31,15785,James,Phillips,,00:00.0,220094,400,428.69565217391,
Men 4   ,32,15414,Mitch,Boehs,Fun Sport Bikes Cycling Team,00:00.0,237309,400,428.69565217391,
Men 4   ,33,15786,Stephen,Grimes,Davis Bike Club,00:00.0,261152,400,428.69565217391,
Men 4   ,34,15787,Jonathan,Christensen,,00:00.0,250315,400,428.69565217391,
Men 4   ,35,15788,Stephen,Wassather,Rio Strada Racing,00:00.0,269058,400,428.69565217391,
Men 4   ,36,15663,?,Rowel,SGW/City Bicycle Works,00:00.0,195972,400,428.69565217391,
Men 4   ,37,15789,Renzo,Bernales,Team City Bikes,00:00.0,76203,400,428.69565217391,
Men 4   ,38,15346,Robert,Lo,Eagle,00:00.0,90804,400,428.69565217391,
Men 4   ,39,15676,Matthew,Esselstrom,Fun Sport Bikes Cycling Team,00:00.0,277510,400,428.69565217391,
Men 4   ,40,15790,Adam,Lucero,UC Santa Cruz Cycling,00:00.0,257679,400,428.69565217391,
Men 4   ,41,15671,Mark,Fiori,Davis Bike Club,00:00.0,112253,400,428.69565217391,
Men 4   ,42,15650,Craig,Dolley,,00:00.0,158073,400,428.69565217391,
Men 4   ,43,15674,Matthew,Davis,,00:00.0,237845,400,428.69565217391,
Men 4   ,44,15791,Sean,Odom,Rio Strada Racing,00:00.0,223061,400,428.69565217391,
Men 4   ,45,15792,Michael,Painter,Chico Corsa Cycling Club,00:00.0,289184,400,428.69565217391,
Men 4   ,46,15659,Oscar,Nunez,BBC,00:00.0,220085,400,428.69565217391,
Men 4   ,DNF,15678,Rick,Berry,Rubber Soul/CSC Racing Team,00:00.0,271131,,,
Men 4   ,DNF,15680,K,Scott davis,QuadCycles,00:00.0,257793,,,
Men 4   ,DNF,15793,Michael,Heywood,Kovarus / ABTA,00:00.0,268236,,,
Men 4   ,DNF,15794,Aaron,Korth,Scheels,00:00.0,306567,,,
Men 4   ,DNF,15682,Charles,Mccann,Bicycle Planet,00:00.0,220709,,,
Men 4   ,DNF,15795,Ryan,Oakes,Bicycle Planet,00:00.0,258824,,,
Men 4   ,DNF,15683,Brian,Priddin,,00:00.0,178247,,,
Men 4   ,DNF,15796,Nick,Ruana,Alta Alpina Cycling Club,00:00.0,221854,,,
Men 5   ,1,15739,Scott,Heather,chico corsa,00:00.0,306577,500,425,
Men 5   ,2,15296,Michael,Gaiman,Mission Cycling,00:00.0,299144,500,428.26086956522,
Men 5   ,3,15740,Joe,Dickerson,UC Davis,00:00.0,306664,500,431.52173913043,
Men 5   ,4,15741,Greg,Fales,Team Bicycles Plus/Sierra Nevada,00:00.0,275788,500,434.78260869565,
Men 5   ,5,15742,Chas,Potts,Lenovo,00:00.0,,500,438.04347826087,
Men 5   ,6,15302,Eugene,Kim,Mission Cycling,00:00.0,303809,500,441.30434782609,
Men 5   ,7,15743,Jonathan,Pettengill,Lenovo,00:00.0,287637,500,444.5652173913,
Men 5   ,8,15744,Alexander,Kizis,Atlantis,00:00.0,273691,500,447.82608695652,
Men 5   ,9,15745,David,Nasca,,00:00.0,41192,500,451.08695652174,
Men 5   ,10,15746,Reid,Weber,,00:00.0,305011,500,454.34782608696,
Men 5   ,11,15452,Michael,White,Team Bicycles Plus/Sierra Nevada,00:00.0,299962,500,457.60869565217,
Men 5   ,12,15747,Gregory,Hinge,,00:00.0,304223,500,460.86956521739,
Men 5   ,13,15314,Matthew,Spaulding,,00:00.0,279472,500,464.13043478261,
Men 5   ,14,15748,Brian,Ray,,00:00.0,303250,500,467.39130434783,
Men 5   ,15,15749,Scott,Waters,,00:00.0,298411,500,470.65217391304,
Men 5   ,16,87240,Christopher,Dufour,Taleo Racing,00:00.0,405175,500,527.71739130435,
Men 5   ,17,15750,Zachary,Recine,,00:00.0,301212,500,527.71739130435,
Men 5   ,18,15751,Nathaniel,Powell,,00:00.0,288682,500,527.71739130435,
Men 5   ,19,15752,Curtis,Hong,Sac State,00:00.0,305875,500,527.71739130435,
Men 5   ,20,15753,John,Anner,Berkeley Bicycle Club,00:00.0,303115,500,527.71739130435,
Men 5   ,21,15301,Clay,Dossa,Victory Velo,00:00.0,303734,500,527.71739130435,
Men 5   ,22,15754,Chris,Udarbe,,00:00.0,292859,500,527.71739130435,
Men 5   ,23,15755,Marco,Carvajal,,00:00.0,305357,500,527.71739130435,
Men 5   ,24,15756,Sage,Bauers,Beer,00:00.0,257738,500,527.71739130435,
Men 5   ,25,15757,Joshua,Lopez,Los Gatos Bicycle Racing Club,00:00.0,305647,500,527.71739130435,
Men 5   ,26,15758,Mark,Stern,,00:00.0,272223,500,527.71739130435,
Men 5   ,27,15759,Daniel,Pollard,Team Mad Cat,00:00.0,269166,500,527.71739130435,
Men 5   ,28,15457,Kyle,Zampaglione,SJBC,00:00.0,305974,500,527.71739130435,
Men 5   ,29,15760,Eric,Aguilera,Alta Alpina Cycling Club,00:00.0,293392,500,527.71739130435,
Men 5   ,30,15298,Willie,Myers,Team City,00:00.0,,500,527.71739130435,
Men 5   ,31,15484,Robbie,Farrens,DJs Produce,00:00.0,289433,500,527.71739130435,
Men 5   ,32,15517,Robert,Knaggs,Williams Cycling,00:00.0,244287,500,527.71739130435,
Men 5   ,33,15761,Jon,Keyzer,Chico Corsa Cycling Team,00:00.0,298334,500,527.71739130435,
Men 5   ,34,15468,Justin,Fahnestock,,00:00.0,304369,500,527.71739130435,
Men 5   ,35,15762,Matt,Chatlaong,Rio Strada Racing,00:00.0,304797,500,527.71739130435,
Men 5   ,36,15763,Ron,Faulk,NA,00:00.0,254588,500,527.71739130435,
Men 5   ,37,15764,Joshua,Lewis,,00:00.0,302680,500,527.71739130435,
Men 5   ,38,15765,Lance,Loveday,,00:00.0,305459,500,527.71739130435,
Men 5   ,39,15766,Nicolas,Jimenez,Team Mad Cat,00:00.0,305250,500,527.71739130435,
Men 5   ,40,15767,Mark,Roberts,,00:00.0,305748,500,527.71739130435,
Men 5   ,41,15564,Ken,Hill,Davis Bike Club,00:00.0,274292,500,527.71739130435,
Men 5   ,42,15768,Josh,Keel,Rio Strada,00:00.0,194966,500,527.71739130435,
Men 5   ,43,15769,Jeff,Greer,Eagle,00:00.0,243001,500,527.71739130435,
Men 5   ,44,15324,Robert,Smith,Rio Strada Racing,00:00.0,299828,500,527.71739130435,
Men 5   ,45,15770,Troy,Yost,Team Revolutions,00:00.0,,500,527.71739130435,
Men 5   ,46,15771,Troy,Prather,Team Mason Thomas,00:00.0,304886,500,527.71739130435,
Men 5   ,47,15304,Owen,Ransom,Victory Velo,00:00.0,294967,500,527.71739130435,
Men 5   ,DNF,15773,Nate,Pearson,,00:00.0,304845,,,
Men 5   ,DNF,15774,Michael,Cochran,Bullseye - East Sac,00:00.0,297795,,,
Men Master 45-99 ,1,15445,Michael,Pugh,Echelon Grand Fondo,00:00.0,28820,400,340,
Men Master 45-99 ,2,15601,Michael,O'rourke,SAFEWAY/Bicycles Plus/PureRed Creative,00:00.0,204496,400,343.75,
Men Master 45-99 ,3,15641,Kurt,Bickel,Joes Pro Bikes,00:00.0,219611,400,347.5,
Men Master 45-99 ,4,4663,Hunter,Ziesing,Echelon Grand Fondo,00:00.0,39478,259.71,351.25,
Men Master 45-99 ,5,15434,Fred,Schnaars,Davis Bike Club,00:00.0,65032,400,355,
Men Master 45-99 ,6,14603,Robert,Pasco,SAFEWAY/Bicycles Plus/PureRed Creative,00:00.0,136970,400,358.75,
Men Master 45-99 ,7,15627,Jess,Raphael,SAFEWAY/Bicycles Plus/PureRed Creative,00:00.0,221460,400,362.5,
Men Master 45-99 ,8,15624,Peter,Allen,,00:00.0,46996,400,366.25,
Men Master 45-99 ,9,15622,Tony,Reid,SAFEWAY/Bicycles Plus/PureRed Creative,00:00.0,29458,400,370,
