Race Name,Race Date,Category Name,Place,Total Racers,Points
Long Run Circuit Race,2011-03-12,Men Cat 3/4   ,38,63,308.70967741935,
Lexington Spring Circuit Race,2011-03-20,Men Cat3/4   ,7,64,300.28365384615,
OSRS #2 - Schababerle,2011-03-27,Men Cat 4 Senior   (45 Miles),8,41,366.25,
Hueston Woods Road Race (OSRS #3),2011-04-3,Men Cat 4 Senior  ,DNF,54,,
TKO Lawrence TwiLight Criterium,2011-04-29,Men Cat 3/4   ,15,27,353.9300976801,
TKO Zipp/SRAM Village of West Clay Circuit,2011-04-30,Men Cat 3/4   ,33,52,365.38461538462,
TKO Broadripple Criterium,2011-05-1,Men Cat 3/4   ,9,39,311.01100165152,
Golden State Race Series - RR,2011-05-21,Men Cat 4   ,35,50,422.8,
Golden State Race Series,2011-05-21,Men Cat 4   ,15,49,375,
Davis 4th of July Criterium,2011-07-4,Men Cat 4   ,4,85,344.28571428571,
ColaVita NorCal Grand Prix,2011-07-16,Men Cat 4   ,2,33,337.7166646028,
Berkeley Bicycle Club Criterium,2011-07-17,Men Cat 4   ,9,64,360.17188888889,
2 Wheel Cycling and Early Bird Criterium,2011-07-24,Men Elite 4 Men   ,4,25,316.05575,
Vacaville Gran Prix,2011-08-28,Men Cat 4  ,11,61,353.52756261125,
Carondelicious Criterium,2012-03-10,Men Cat 3  ,5,47,277.06028462541,
The Great Forest Park Bicycle Race,2012-03-11,Men Cat 3  ,20,34,344.58578755813,
LOOP de LOOP Grand Prix,2012-05-11,Men Cat 2/3  ,23,57,285.46982237131,
Tour de Grove,2012-05-12,Men Cat 2/3  ,96,108,320.11904615904,
Dutchtown Classic,2012-05-13,Men Cat 2/3  ,16,82,228.33075715079,
Maplewood Crit,2012-08-5,Men 34   ,19,42,332.01588095238,
Missouri State Championship Time Trial,2012-08-11,Men Cat 1/2/3/4/5   ,25,85,240.79130255893,
Tour of St. Louis - Crit,2013-03-16,Mixed Cat 3,26,49,349.01797778377,
Tour of St. Louis - TT,2013-03-16,Mixed Cat 3,12,23,325.2796043117,
Tour of St. Louis - Crit,2013-04-6,Mixed Cat 3,11,35,310.16835626504,
Tilles Park Criterium,2013-04-7,Men Cat 3,9,34,313.87780320995,
Maplewood Crit,2013-08-4,Men Cat 3/4,5,48,294.49069444444,
THF Realty Gateway Cup - Crit,2013-08-30,Men Cat 3,9,65,299.09012068966,
THF Realty Gateway Cup,2013-08-31,Men Cat 3,10,78,294.54128205128,
THF Realty Gateway Cup,2013-09-1,Men Cat 3,6,72,277.73456989247,
THF Realty Gateway Cup,2013-09-2,Men Cat 3,15,42,341.279,
THF Realty Gateway Cup,2013-09-2,Men Cat 3,8,33,306.29680740708,
Long Run Park,2014-03-15,Men Cat 3/4  ,3,40,317.30210538221,
Tour of St. Louis - Saturday Crit,2014-03-22,Mixed Time Trial  ,44,89,382.81903977273,
Tour of St. Louis - Sunday Crit,2014-03-23,Mixed Cat 3  ,9,48,316.09804347826,
Vann Knight Tuesday Night Criterium Series,2014-04-1,Men A  ,2,4,,
O'Fallon Cup Criterium,2014-05-17,Men Cat 3  ,6,19,325.88575,
Hellbender,2014-06-1,Men Cat 3  ,6,18,327.51201145232,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat 3  ,80,90,410.27804776357,
Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Cat 3  ,48,50,422.80236666667,
O'Fallon Grand Prix TT,2014-06-13,Men Cat 3 Open ,9,10,392.04249510323,
O'Fallon Grand Prix ,2014-06-14,Men Cat 3 Open ,13,28,377.90733333333,
Truman Cup,2014-07-6,Men Cat 3/4  ,21,32,409.53854273199,
Great Egyptian Omnium - TT,2014-07-19,Men Cat 3  ,6,7,414.87943666686,
Great Egyptian Omnium - RR,2014-07-19,Men Cat 3 (P/1/2/3 Crit)  ,5,8,365.009,
Raymond Sapp Frozen Toes Memorial Road Race,2015-03-8,Men Cat 3/4,23,31,426.41498,
Long Run Park,2015-03-14,Men Cat 3/4,31,43,449.16022222222,
Long Run Park,2015-03-14,Men Cat 1/2/3,DNF,60,409.8159057971,
Tour of St. Louis - TT,2015-03-21,Cat 3,8,16,387.86701053969,
Tour of St. Louis - Saturday Crit,2015-03-21,Cat 3,35,41,414.88528333333,
Tour of St. Louis - Sunday Crit,2015-03-22,Cat 3,45,46,440.742,
Tilles Park Criterium,2015-04-19,Men Cat 3,DNF,22,438.24729166667,
Urbana Grand Prix,2015-05-3,Men Cat 3/4,7,47,350.9169047619,
Urbana Grand Prix,2015-05-3,Men Pro/Cat 1/2/3,DNF,39,414.58592592593,
Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Men Cat 3,38,51,432.69526388889,
Hellbender Road Race,2015-06-7,Men Cat 3,2,14,328.07826666667,
Saint Francis Tulsa Tough - Friday,2015-06-12,Men Cat 3,6,84,301.27075,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 3,70,85,421.82571428571,
O'Fallon Grand Prix Omnium - RR,2015-06-20,Men Cat 3,DNF,19,480.23689474574,
Missouri State Championship Criterium,2015-08-9,Men Cat 3,9,36,346.96978571429,
TheBANK of Edwardsville Rotary Criterium,2015-08-15,Men Cat 3,28,40,415.50839166667,
Belleville Bicycle Race,2015-08-16,Men Cat3/4,7,38,350.17828571429,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Cat 3/4,61,86,451.61685714286,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Cat 3/4,79,98,472.56020833333,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Cat 3/4,8,90,322.22575,
