Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Dung #1,2014-03-8,Men Cat 3  ,8,67,346.72996774194,
Mason Lake Road Race Series,2014-03-9,Men Cat 3  ,7,29,374.96938473517,
Tour de Dung #2,2014-03-15,Men Cat 3  ,48,59,461.58292261905,
Mason Lake Road Race Series,2014-03-16,Men Cat 3  ,7,29,374.96938473517,
Mason Lake Road Race Series,2014-03-23,Men Cat 3  ,10,44,366.29818563468,
Team Group Health Independence Valley Road Race,2014-03-29,Men Cat 3 Senior ,8,31,367.18118055556,
Vance Creek Road Race,2014-04-5,Men Cat 3 Senior ,7,47,354.478,
Long Branch Road Race 2014,2014-04-13,Men Cat 3  ,5,22,364.59683333333,
Tour of Walla Walla - Criterium,2014-04-19,Men Cat 3  ,27,89,363.05708333333,
Tour of Walla Walla - GC,2014-04-19,Men Cat 3  ,33,74,361.58545397595,
Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 3  ,67,89,407.84033333333,
Tour of Walla Walla - Road Race,2014-04-20,Men Cat 3  ,28,80,345.60826782788,
Volunteer Park Criterium,2014-04-27,Men Cat 3 Senior ,8,30,361.84303872266,
Tour D' Bloom Hill Climb,2014-05-3,Men Cat 3 Senior ,18,33,384.35440562033,
Tour D' Bloom Criterium,2014-05-3,Men Cat 3 Senior ,33,36,442.16979400478,
Tour D' Bloom Road Race,2014-05-4,Men Cat 3 Senior ,6,34,356.77905626247,
Capital Stage Race - TT,2014-05-31,Men Cat 3 Senior ,5,39,302.90493504389,
Capital Stage Race - Crit,2014-05-31,Men Cat 3 Senior ,28,39,453.6430877193,
Capital Stage Race - RR,2014-06-1,Men Cat 3 Senior ,15,36,394.66,
Second Ascent Ballard Criterium,2014-06-7,Men Cat 3 Senior ,17,54,369.24793333333,
Washington State Road Race Championships ,2014-06-14,Men Cat 3 Senior ,5,35,346.68319230769,
Sumner Buckley Kermesse,2014-06-21,Men Cat 1/2/3   (40 Miles),10,23,326.48804761905,
Tacoma Twilight Criterium ,2014-06-28,Men Cat 3 Senior ,10,46,342.90107430261,
39th Annual Joe Matava Memorial Classic Criterium,2014-07-4,Men Cat 3 Senior ,25,47,420.73361188382,
Georgetown Criterium,2014-07-20,Men Cat 3 Senior ,19,36,433.67361111111,
Pacific Raceways Kermesse,2014-07-27, M 1/2/3   (30 Miles),10,14,318.23642857143,
 Ronde Ohop (Vintage),2014-08-23,Men Cat 1/2/3,8,11,390.68226666667,
 Ronde Ohop (Vintage),2014-08-23,Men Elite Open Pro/Cat Open,9,14,374.3650952381,
Icebreaker Time Trial,2015-02-28,Men Senior Cat 3,3,19,302.05890740741,
Tour de Dung #1,2015-03-7,Men Senior Cat 3,3,73,319.94298809524,
Mason Lake Road Race Series,2015-03-8,Men Senior Cat 3,6,38,353.73651354167,
Tour de Dung #2,2015-03-14,Men Senior Cat 3,DNF,53,531.86670289855,
Mason Lake Road Race Series,2015-03-15,Men Senior Cat 3,12,19,418.52596296296,
Mason Lake Road Race Series,2015-03-22,Men Senior Cat 3,22,39,431.20501470588,
Team Group Health Independence Valley Road Race,2015-03-28,Men Senior Cat 3,5,26,365.0080025641,
The Ridge TT,2015-03-29,Men Senior Cat 3,2,6,349.29,
Tour of Walla Walla - Stage 1,2015-04-17,Men Senior Cat 3,12,57,314.87555952381,
Tour of Walla Walla - Stage 2,2015-04-17,Men Senior Cat 3,9,57,322.24446172607,
Tour of Walla Walla - Stage 3,2015-04-18,Men Senior Cat 3,2,55,298.27005433455,
Tour of Walla Walla - Stage 4,2015-04-19,Men Senior Cat 3,25,52,370.14439945652,
Tour of Walla Walla - GC,2015-04-19,Men Senior Cat 3,5,46,319.18147273861,
Olympic View Road Race ,2015-04-25,Men Senior Cat 2/3,2,34,316.30431944444,
Tour de Bloom Omnium - Crit,2015-05-2,Men Senior Cat 1/2,15,47,253.61717460317,
Tour de Bloom Omnium - HC,2015-05-2,Men Senior Cat 1/2,26,40,263.05520833333,
Tour de Bloom Omnium - Road Race,2015-05-3,Men Senior Cat 1/2,15,48,290.98540472222,
Tour de Bloom Omnium - GC,2015-05-3,Men Senior Cat 1/2,18,48,263.757151398,
Mutual of Enumclaw Stage Race - TT,2015-05-16,Men Senior Cat 1/2,34,70,247.52151005866,
Mutual of Enumclaw Stage Race - Crit,2015-05-16,Men Senior Cat 1/2,38,68,282.97274193548,
Mutual of Enumclaw Stage Race - RR,2015-05-17,Men Senior Cat 1/2,22,63,288.94,
Mutual of Enumclaw Stage Race - GC,2015-05-17,Men Senior Cat 1/2,19,78,258.51001783103,
Verity Credit Union Classic &#x28;Ballard Criterium&#x29;,2015-06-6,Men Senior Cat 1/2,17,64,268.50440909091,
Volunteer Park Criterium,2015-06-27,Men Senior Cat 1/2,18,38,333.72814389645,
Tacoma Twilight Criterium,2015-06-28,Men Senior Cat 1/2,10,40,277.30189206349,
40th Annual Joe Matava Memorial Criterium,2015-07-4,Men Senior Cat 1/2,22,51,312.58170833333,
Redmond Derby Days Criterium,2015-07-11,Men Senior Cat 1/2,DNF,69,416.42948275862,
Georgetown Criterium,2015-07-12,Men Senior Cat 1/2,16,46,291.83741666667,
Reliant Recovery Water Grand Prix,2015-07-18,Men Senior Cat 1/2,16,29,337.15340272309,
Cascade Cycling Classic - Stage 2,2015-07-23,Men CAT 2,47,92,300.81838242324,
Cascade Cycling Classic - Stage 3,2015-07-24,Men CAT 2,27,88,303.24786363636,
Cascade Cycling Classic - Stage 5,2015-07-25,Men CAT 2,16,87,293.51858914729,
Boston Harbor Circuit Race ,2015-08-8,Men Senior Cat 1/2,11,25,325.47661111111,
The Ridge Circuit Race,2016-02-27,Men Senior Cat 1/2,6,13,330.72838888889,
The Ridge TT,2016-02-27,Men Senior Cat 1/2,1,1,,
Tour de Dung #1,2016-03-12,Men Senior Cat 1/2,35,60,366.67824,
Mason Lake Road Race Series,2016-03-13,Men Senior Cat 1/2,13,31,328.9630952381,
Tour de Dung #2,2016-03-19,Men Senior Cat 1/2,37,55,387.85362318841,
Mason Lake Road Race Series,2016-03-20,Men Senior Cat 1/2,7,23,287.80253333333,
Team Group Health Independence Valley Road Race,2016-03-26,Men Senior Cat 1/2,13,54,287.30137254902,
Emerald Time Trial,2016-04-3,Men Senior Cat 1/2,3,5,,
Vance Creek Road Race,2016-04-10,Men Senior Cat 1/2,8,26,331.92127777778,
Tour of Walla Walla - Stage 1,2016-04-15,Men Senior Cat 1/2,33,78,260.59976495726,
Tour of Walla Walla - Stage 2,2016-04-15,Men Senior Cat 1/2,16,78,267.67729385965,
Tour of Walla Walla - Stage 3,2016-04-16,Men Senior Cat 1/2,25,76,311.94411711712,
Tour of Walla Walla - Stage 4,2016-04-17,Men Senior Cat 1/2,6,72,250.30458341034,
Tour of Walla Walla - GC,2016-04-17,Men Senior Cat 1/2,13,80,259.20975304034,
Tour de Bloom - RR1,2016-05-6,Men Senior Cat 1/2,22,75,337.57556157506,
Tour de Bloom - HC,2016-05-7, Men Senior Cat 1/2,34,74,279.27227117309,
Tour de Bloom - Crit,2016-05-7,Men Senior Cat 1/2,8,74,242.04016966138,
Tour de Bloom - RR2,2016-05-8,Men Senior Cat 1/2,24,68,323.49198051845,
Tour de Bloom - GC,2016-05-8,Men Senior Cat 1/2,17,42,276.94962848127,
Olympic View Road Race ,2016-05-14,Men Senior Cat 2/3,20,25,438.22523382199,
Northshore Road Race,2016-05-15,Men Senior Cat 1/2,DNF,29,403.47114285714,
Mutual of Enumclaw Stage Race - Crit,2016-05-21,Men Senior Cat 1/2,10,51,262.15575160154,
Mutual of Enumclaw Stage Race - TT,2016-05-21,Men Senior Cat 1/2,27,58,285.33760039033,
Mutual of Enumclaw Stage Race - RR,2016-05-22,Men Senior Cat 1/2,1,49,250.27683333333,
Mutual of Enumclaw Stage Race - GC,2016-05-22,Men Senior Cat 1/2,5,61,257.35228148914,
Verity Credit Union Classic pb Ascent Cycles,2016-06-4,Men Senior Cat 1/2,10,57,281.36427083333,
Poulsbo Twilight Criterium,2016-06-11,Men Senior Cat 1/2,13,37,304.51154761905,
Pacific Raceways Road Series,2016-06-14,Men Cat 1/2/3,22,22,,
Volunteer Park Criterium,2016-06-18,Men Senior Cat 1/2,1,36,243.8496109375,
Skagit Flats Circuit Race,2016-06-25,Men Senior Cat 1/2,7,27,304.51126666667,
Tacoma Twilight Criterium/Masters WSBA Criterium Championship,2016-06-26,Men Senior Cat 1/2,15,34,341.36410416667,
Redmond Derby Days Criterium,2016-07-9,Men Senior Cat 1/2,31,57,398.9203030303,
Georgetown Criterium,2016-07-17,Men Senior Cat 1/2,4,38,248.08725,
Cascade Cycling Classic - Stage 2,2016-07-21,Men Cat 2,44,98,315.59026104536,
Cascade Cycling Classic - Stage 3,2016-07-22,Men Cat 2,17,98,286.93011111111,
Cascade Cycling Classic - Stage 4,2016-07-23,Men Cat 2,5,94,281.86292481481,
Cascade Cycling Classic - Stage 5,2016-07-24,Men Cat 2,3,87,288.65752631579,
Cascade Cycling Classic - GC,2016-07-24,Men Cat 2,16,77,273.0291973269,
Littleton Twilight Criterium,2016-08-6,Men SM Pro-1,21,51,311.324825,
Valley of the Sun Stage Race - TT,2017-02-17,Men Pro/Cat 1,33,71,244.33434285714,
Valley of the Sun Stage Race - RR,2017-02-18,Men Pro/Cat 1,24,63,285.66717741935,
Valley of the Sun Stage Race - Crit,2017-02-19,Men Pro/Cat 1,17,58,279.14339224138,
Valley of the Sun Stage Race - GC,2017-02-19,Men Pro/Cat 1,23,57,293.00236183376,
Chico Stage Race - Stage 1,2017-02-24,Men Pro-1,51,88,319.99224242424,
Chico Stage Race - Stage 2,2017-02-25,Men Pro-1,72,86,383.05767083333,
Chico Stage Race - Stage 3,2017-02-26,Men Pro-1,47,81,334.69916464646,
Chico Stage Race Time Trial,2017-02-26,Men Pro-1,38,81,260.09383403244,
Chico Stage Race - GC,2017-02-26,Men Pro-1,59,66,375.46578614254,
Tour de Dung #1,2017-03-11,Men Senior Cat 1/2,25,53,354.59735714286,
Tour de Dung #2,2017-03-18,Men Senior Cat 1/2,7,44,296.42782051282,
San Dimas Stage Race - Stage 1,2017-03-24,Men Pro/Cat 1,57,83,290.13670567187,
San Dimas Stage Race - Stage 2,2017-03-25,Men Pro/Cat 1/2,23,69,287.78994642857,
San Dimas Stage Race - Stage 3,2017-03-26,Men Pro/Cat 1,40,52,322.57546785333,
San Dimas Stage Race - GC,2017-03-26,Men Pro/Cat 1,36,51,334.95814870995,
Gorge Roubaix,2017-04-1,Men Pro/1/2,7,35,256.30275142297,
Ronde Van Palouse,2017-04-8,Men Senior Cat 1/2,7,17,324.12,
Mason Lake Road Race #2,2017-04-9,Men Senior Cat 1/2,12,39,318.79823529412,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-21,Men Pro/Cat 1/2,21,39,332.35451960784,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-23,Men Pro-Cat 12,31,54,356.22104992026,
Tour de Bloom - Stage 1,2017-05-5,Men Senior Cat 1/2,20,84,298.45963492063,
Tour de Bloom - Stage 2,2017-05-6, Men Senior Cat 1/2,44,84,323.21929741117,
Tour de Bloom - Stage 3,2017-05-6,Men Senior Cat 1/2,37,84,304.55519375,
Tour de Bloom - Stage 4,2017-05-7,Men Senior Cat 1/2,35,81,317.37505010655,
Tour de Bloom - GC,2017-05-7,Men Senior Cat 1/2,25,87,291.66656183753,
Mutual of Enumclaw Stage Race - Crit,2017-05-20,Men Senior Cat 1/2,14,62,275.36572844514,
Mutual of Enumclaw Stage Race - RR,2017-05-21,Men Senior Cat 1/2,14,60,295.12634863124,
Mutual of Enumclaw Stage Race - GC,2017-05-21,Men Senior Cat 1/2,16,64,297.19620631396,
Poulsbo Twilight Criterium,2017-06-3,Men Senior Cat 1/2,7,45,272.68636842105,
Ballard Criterium,2017-06-10,Men Senior Cat 1/2,13,65,320.7380989011,
Taco Time Volunteer Park Criterium,2017-06-11,Men Senior Cat 1/2,8,39,333.92183564815,
Redmond Derby Days Criterium,2017-07-8,Men Senior Cat 1/2/3,17,66,338.51656802721,
Andersen Banducci Twilight Criterium,2017-07-15,Men Pro/Cat 1,10,55,270.26355252101,
Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Men Elite Pro/Cat 1/2,32,62,325.36688333333,
Intelligentsia Cup: West Dundee,2017-07-19,Men Elite Pro/Cat 1/2,22,47,299.08431884058,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Men Pro/1/2,23,67,303.8372935747,
Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Men Pro/1/2,27,69,302.57036863405,
San Rafael Sunset Criterium,2017-07-29,Men PRO/1/2,8,53,286.36390384615,
Littleton Twilight Criterium,2017-08-5,Men SM P-123,17,73,295.65698,
Hedrick Cycles Echo Series: Camano Island Circuit Race,2017-08-12,Men Senior Cat 1/2,2,10,297.8895,
WSBA Individual Time Trial Championship,2017-08-27,Men Senior Cat 1/2,5,11,311.89958418438,
Green Mountain Stage Race Day 1 TT,2017-09-1,Men Pro/1,67,80,319.31910833333,
Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Pro/1,36,76,314.34287187833,
Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Pro/1,30,74,317.37057939249,
Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Pro/1,15,58,302.90891812866,
Green Mountain Stage Race GC,2017-09-4,Men Pro/1,26,48,314.6913370367,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Men Pro/Cat 1,21,70,249.36778571429,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Men Pro/Cat 1,39,69,342.38936363636,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Men Pro/Cat 1,14,61,305.04078730159,
Valley of the Sun Stage Race - GC,2018-02-18,Men Pro/Cat 1,36,61,329.13078983306,
Rosena Ranch Circuit Race,2018-02-24,Men Senior Open Cat 1/2,10,69,273.2853125,
Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 1/2,27,77,348.00287142857,
CBR Carson Criterium 4 of 7,2018-03-4,Men Senior Open Pro/Cat 1/2,28,64,364.97998850575,
Tour de Murrieta - Crit,2018-03-10,Men Pro-Cat 12,23,62,351.27737745098,
Tour de Murrieta - Circuit Race,2018-03-11,Men Pro-Cat 12,52,60,484.07051282051,
Chico Stage Race - Stage 1,2018-03-16,Men Pro-Cat 1,35,72,357.38647222222,
Chico Stage Race - Stage 2,2018-03-17,Men Pro-Cat 1,47,72,359.3744,
Chico Stage Race - Stage 3,2018-03-18,Men Pro-Cat 1,33,70,282.29594223047,
Chico Stage Race - Stage 4,2018-03-18,Men Pro-Cat 1,DNF,69,413.08467676768,
San Dimas Stage Race - Stage 1,2018-03-23,Men Pro/Cat 1,57,78,333.96277990388,
San Dimas Stage Race - Stage 2,2018-03-24,Men Pro/Cat 1,18,78,295.61792195562,
San Dimas Stage Race - Stage 3,2018-03-25,Men Pro/Cat 1,40,69,338.45765053763,
Ontario Easter Sunday Criterium,2018-04-1,Men Senior Open Cat 1/2/3,8,43,309.59223076923,
SLR Road Race,2018-04-7,Men Senior Open Cat 1/2,32,66,425.06427777778,
Kingsburg Criterium,2018-04-14,Men Pro/Cat 1/2,6,22,315.77125,
Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Men Pro/Cat 1/2,11,49,323.45415789474,
2018 SUBARU Sea Otter Classic - Criterium,2018-04-19,Men Senior Pro-12,18,27,341.92544871795,
2018 SUBARU Sea Otter Classic - Road Race,2018-04-20,Men Senior Pro-Cat 12,18,41,343.08266666667,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men PRT Pro/Cat 1,DNF,76,416.12294117647,
Redlands Bicycle Classic - Stage 2,2018-05-3,Men Prt 1 Pro/Cat,52,171,275.16971067738,
Redlands Bicycle Classic - Stage 3,2018-05-4,Men Prt 1 Pro/Cat,55,136,277.76200132275,
Ronde Van Palouse,2018-05-12,Men  M Cat 1/2,2,14,275.54975,
Mutual of Enumclaw Stage Race - TT,2018-05-19,Men Senior Cat 1/2,26,55,315.98988755014,
Mutual of Enumclaw Stage Race - Crit,2018-05-19,Men Senior Cat 1/2,16,54,320.62748765432,
Mutual of Enumclaw Stage Race - RR,2018-05-20,Men Senior Cat 1/2,DNF,52,445.70558823529,
Mutual of Enumclaw Stage Race,2018-05-20,Men Senior Cat 1/2,DNF,56,452.02023532523,
Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Pro/Cat 1,36,82,313.16,
Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Pro/Cat 1,21,84,267.82584615385,
Saint Francis Tulsa Tough,2018-06-8,Men Prt Pro/Cat 1,43,105,334.26304487179,
Saint Francis Tulsa Tough,2018-06-9,Men Prt Pro/Cat 1,36,105,336.62855769231,
Saint Francis Tulsa Tough,2018-06-10,Men Prt Pro/Cat 1,29,91,328.68174074074,
Poulsbo Criterium at College Marketplace,2018-06-30,Men Senior Cat 1/2,24,41,364.77933333333,
White Spot Delta Road Race ,2018-07-8,Men Pro,34,116,105.625,
Chrono Kristin Armstrong,2018-07-13,Men UCI,19,19,276.97240555556,
Andersen Banducci Twilight Criterium,2018-07-14,Men Pro/Cat 1,40,70,347.29651793651,
Chicken Dinner Road Race,2018-07-15,Men Pro/Cat 1,20,44,360.03074708449,
Intelli -  16th Annual Beverly Hills Cycling Classic,2018-07-20,Men Pro/1/2,20,61,296.23725,
Intelli - Dennis Jurs Memorial Race,2018-07-22,Men Pro/1/2,38,69,351.38587958884,
Intelli - AutoBahn Country Club Road Race,2018-07-23,Men Pro/1/2,38,59,359.57800686066,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Cat 1,38,86,339.79034490741,
Littleton Twilight Criterium,2018-08-4,Men SM P-12,43,93,393.17905172414,
Green Mountain Stage Race - Time Trial,2018-08-31,Men Pro/1,67,102,361.15889484308,
Green Mountain Stage Race - Circuit Race,2018-09-1,Men Pro/1,21,102,348.29514089317,
Green Mountain Stage Race - Road Race,2018-09-2,Men Pro/1,53,101,366.44446241872,
Green Mountain Stage Race - Criterium,2018-09-3,Men Pro/1,29,75,326.51812612613,
Green Mountain Stage Race - GC,2018-09-3,Men Pro/1,40,75,345.43171084114,
