Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
15-18 Junior,1,97129,Sergejs,Bowers,Kryki Sports,,433214,,,
15-18 Junior,2,118603,Bryan,Ream,Ohio High School Development Team,,412658,,,
15-18 Junior,3,134483,Zachary,Niles,Pista Elite,,484279,,,
15-18 Junior,4,135591,Jacob,Thompson,Upper Arlington High School,,493535,,,
Men  Cat 1/2/3,1,84731,Samuel,Kieffer,Think Green-VO2 Multisport,,399422,298.73,248.72416666667,
Men  Cat 1/2/3,2,30774,Jeffrey,Pendlebury,Ride On Wooster,,307012,302.6,257.43875,
Men  Cat 1/2/3,3,29015,Jack,Mccann,Zone-6 Cycling,,298338,265.2,266.15333333333,
Men  Cat 1/2/3,4,48029,Jacob,Henningsen,Team Hungry,,368618,276.52,274.86791666667,
Men  Cat 1/2/3,5,30889,Matt,Bole,Team Dayton Bicycling,,669,323.43,283.5825,
Men  Cat 1/2/3,6,30888,Tom,Burke,Giant Bicycles p/b CHG Inc. & Zingerman's,,179205,288.19,292.29708333333,
Men  Cat 1/2/3,7,132573,Mark,Brown,Veloscience Cycling Team,,149899,360.4,301.01166666667,
Men  Cat 1/2/3,8,60396,Chris,Neag,Snake Bite Racing,,382522,335.87,309.72625,
Men  Cat 1/2/3,9,30893,Andy,Prickett,Team Dayton Bicycling,,266105,342.25,318.44083333333,
Men  Cat 1/2/3,10,22098,Jeremy,Grimm,Ride On Wooster,,187082,333.19,327.15541666667,
Men  Cat 1/2/3,11,30898,Abraham,Mcnutt,Team Dayton Bicycling,,194766,322.6,335.87,
Men  Cat 1/2/3,12,53113,Brett,Beddow,Wayne State University,,279808,332.22,344.58458333333,
Men  Cat 1/2/3,13,56703,Zachary,Chappell,Snake Bite Racing,,358069,374.66,353.29916666667,
Men  Cat 1/2/3,14,75131,Ryan,Mcloughlin,Kreitler Racing Team,,398250,336.36,362.01375,
Men  Cat 1/2/3,15,67150,Troy,Chipka,Cycling Sports Center,,378089,353.87,370.72833333333,
Men  Cat 1/2/3,16,37292,David,Neis,Team Dayton Bicycling,,276289,314.54,379.44291666667,
Men  Cat 1/2/3,17,66465,Luke,Manning,Kreitler Racing Team,,403771,350.1,388.1575,
Men  Cat 1/2/3,18,31003,Cameron,Jackson,WAS Labs,,243794,355.7621875,396.87208333333,
Men  Cat 1/2/3,19,30843,Michael,Minard,Stark Velo,,311694,378.14,405.58666666667,
Men  Cat 1/2/3,20,24784,Cory,St clair,Cincinnati Velo Club,,238230,351.48,414.30125,
Men  Cat 1/2/3,21,32764,Cameron,Schmidt,Ride On Wooster,,321344,480,423.01583333333,
Men  Cat 1/2/3,DNF,91023,Zachery,Carmel,Cycling Sports Center,,391618,418.88,440.445,
Men  Cat 1/2/3,DNF,53121,Terry,Ritter,OAM NOW/Athletic Mentors,,135609,409.82,440.445,
Men  Cat 1/2/3,DNF,27055,Robert,Sherman,Team Dayton Bicycling,,120645,337.22,440.445,
Men  Cat 1/2/3,DNF,118661,Ross,Williams,OAM NOW/Athletic Mentors,,281084,408.99,440.445,
Men  Cat 1/2/3,DNF,80152,Andrew,Guelzo,OAM NOW/Athletic Mentors,,387328,309.41,440.445,
Men  Cat 1/2/3,DNF,118659,Jeffrey,Johnson,EPS Security Cycling Team,,398533,385.44,440.445,
Men  Cat 3/4,1,83071,Clayton,Travis,WAS Labs Cycling,,404229,420.45,324.55266666667,
Men  Cat 3/4,2,92804,Justin,Austin,Snake Bite Racing,,397885,350,333.17333333333,
Men  Cat 3/4,3,97129,Sergejs,Bowers,Kryki Sports,,433214,390.27,341.794,
Men  Cat 3/4,4,118659,Jeffrey,Johnson,EPS Security Cycling Team,,398533,385.44,350.41466666667,
Men  Cat 3/4,5,57840,Nathan,Cebula,Ride On Wooster,,380024,369.77,359.03533333333,
Men  Cat 3/4,6,86372,Mark,Danniballe,,,268295,414.88,367.656,
Men  Cat 3/4,7,32044,Christopher,Grisvard,Kryki Sports,,52865,397.8,376.27666666667,
Men  Cat 3/4,8,95041,John,Maguire,Red Bike,,411173,387.19,384.89733333333,
Men  Cat 3/4,9,83056,Morris,Miller,Ride On Wooster,,401814,368.22116438427,393.518,
Men  Cat 3/4,10,39055,Renato,Sosa,TEAM LOGIK (LogikPower.com),,292086,408.83,402.13866666667,
Men  Cat 3/4,11,32764,Cameron,Schmidt,Ride On Wooster,,321344,480,410.75933333333,
Men  Cat 3/4,12,118661,Ross,Williams,OAM NOW/Athletic Mentors,,281084,408.99,419.38,
Men  Cat 3/4,13,107689,Jason,Tellez,Team Dayton Bicycling,,425367,446.31,428.00066666667,
Men  Cat 3/4,14,83088,Brian,Boltz,,,404383,446.61277777778,436.62133333333,
Men  Cat 3/4,15,84220,Joseph,Lawhorn,Team Dayton Bicycling,,393061,461,445.242,
Men  Cat 3/4,16,30747,M.,Shayne dillinger,Ghisallo Cycling Team Inc.,,267052,453.42,453.86266666667,
Men  Cat 3/4,17,75166,Michael,Buckner,Headwind Cycling,,393193,476.08,462.48333333333,
Men  Cat 3/4,18,30854,Greg,Blanton,Ghisallo Cycling Team Inc.,,344712,459.98,471.104,
Men  Cat 3/4,19,23310,Jim,Gilmore,,,171628,489.45,479.72466666667,
Men  Cat 3/4,20,66591,Mike,Chandler,Red Bike,,340938,479.16,488.34533333333,
Men  Cat 3/4,21,32775,Joel,Schmidt,Ride On Wooster,,31638,419.38,496.966,
Men  Cat 3/4,22,63575,Lavelle,Hatcher,Kreitler Racing Team,,344528,478.04,505.58666666667,
Men  Cat 3/4,23,31267,Mark,Damschroder,Ghisallo Cycling Team Inc.,,57601,402.69,514.20733333333,
Men  Cat 3/4,DNF,91025,Kelsey,Smith,Cycling Sports Center,,422836,436.81569227018,531.44866666667,
Men  Cat 3/4,DNF,118600,Brent,Christy,,,475097,409.21,531.44866666667,
Men  Cat 4/5,1,117515,Michael,Emerson,University of Cincinnati,,425125,484.61,387.52511280988,
Men  Cat 4/5,2,91025,Kelsey,Smith,Cycling Sports Center,,422836,436.81569227018,393.8636015289,
Men  Cat 4/5,3,122794,Dave,Bradshaw,Summit Freewheelers,,478294,485.17,400.20209024791,
Men  Cat 4/5,4,107689,Jason,Tellez,Team Dayton Bicycling,,425367,446.31,406.54057896692,
Men  Cat 4/5,5,109004,David,Rummell,Wooster Bikewerks/Wootown Bagels,,466128,392.99,412.87906768593,
Men  Cat 4/5,6,73776,Kyle,Zander,Kryki Sports,,394748,442.35745858135,419.21755640494,
Men  Cat 4/5,7,84220,Joseph,Lawhorn,Team Dayton Bicycling,,393061,461,425.55604512395,
Men  Cat 4/5,8,118600,Brent,Christy,,,475097,409.21,431.89453384297,
Men  Cat 4/5,9,107946,Jeff,Harper,Mid-Ohio Velo Sport,,458738,451.42,438.23302256198,
Men  Cat 4/5,10,48056,Adam,Burns,,,371656,486.61,444.57151128099,
Men  Cat 4/5,11,93679,Aaron,Ringle,Team Six One Four,,428397,523.66,450.91,
Men  Cat 4/5,12,75166,Michael,Buckner,Headwind Cycling,,393193,476.08,457.24848871901,
Men  Cat 4/5,13,85094,Jason,Hall,Summit Freewheelers,,97948,435.21019657148,463.58697743802,
Men  Cat 4/5,14,104461,Maxx,Bowman,Cincinnati Cyclocross,,440537,450.4,469.92546615703,
Men  Cat 4/5,15,132606,Derek,Fischer,Team Dayton Bicycling,,499759,554.54915114379,476.26395487605,
Men  Cat 4/5,16,95027,Mark,Gilmore,Team Dayton Bicycling,,430409,535.71,482.60244359506,
Men  Cat 4/5,17,48071,Jeffrey,Youngs,Mid-Ohio Velo Sport,,137771,521.86,488.94093231407,
Men  Cat 4/5,18,139119,Grant,Gillilan,Stark Velo,,504539,450,495.27942103308,
Men  Cat 4/5,19,139115,Anthony,Toops,,,,450,501.61790975209,
Men  Cat 4/5,20,86375,Evan,Liles,,,400117,450,507.9563984711,
Men  Cat 4/5,DNF,107684,Robert,Minnich,Cycling Sports Center,,458284,499.70774297821,520.63337590913,
Men  Cat 4/5,DNF,139116,Jason,Moore,,,471759,450,520.63337590913,
Men  Cat 4/5,DNF,139121,Kent,Stuckey,,,494643,450,520.63337590913,
Men  Cat 4/5,DNF,130130,Jeanhyuk,Park,Blazing Saddle Racing,,498156,494.17,520.63337590913,
Men  Cat 5,1,132596,Tyler,Hardin,,,478364,502.38357514572,417.62835436078,
Men  Cat 5,2,84739,Mirto,Monroy,,,,471.13487036436,427.92481006569,
Men  Cat 5,3,130128,Jordan,Reynolds,,,498018,574.8,438.22126577059,
Men  Cat 5,4,103130,Corey,Atchison,Qwik Fix,,417964,467.1558251014,448.51772147549,
Men  Cat 5,5,117407,Chris,Roseberry,,,389644,500.46398164563,458.81417718039,
Men  Cat 5,6,139115,Anthony,Toops,,,,500,469.11063288529,
Men  Cat 5,7,139116,Jason,Moore,,,471759,500,479.4070885902,
Men  Cat 5,8,139117,Eric,Barnett,,,509982,500,489.7035442951,
Men  Cat 5,9,130857,Kaleb,Printup,,,495054,429.73066666667,500,
Men  Cat 5,10,139118,Shannon,Gledhill,,,510313,500,510.2964557049,
Men  Cat 5,11,139119,Grant,Gillilan,Stark Velo,,504539,500,520.5929114098,
Men  Cat 5,12,132606,Derek,Fischer,Team Dayton Bicycling,,499759,554.54915114379,530.88936711471,
Men  Cat 5,13,118603,Bryan,Ream,Ohio High School Development Team,,412658,496.56,541.18582281961,
Men  Cat 5,14,139120,Niel,Roseberry,,,,500,551.48227852451,
Men  Cat 5,15,135591,Jacob,Thompson,Upper Arlington High School,,493535,582.49875,561.77873422941,
Men  Cat 5,16,136935,Kevin,Danford,,,441145,576.97367902838,572.07518993431,
Men  Cat 5,17,136508,Ron,Egbert,Ghisallo Cycling Team Inc.,,504325,527.67496814412,582.37164563922,
Men  Cat 5,DNF,130104,Doug,Simpson,,,496786,593.37,602.96455704902,
Men  Cat 5,DNF,135886,Marcus,Wagner,,,504073,602.04594113112,602.96455704902,
Men 40+ Masters,1,27055,Robert,Sherman,Team Dayton Bicycling,,120645,337.22,317.0415,
Men 40+ Masters,2,30969,Rodney,Roof,Zephyr Wheel Sports,,236003,379.06,334.1712,
Men 40+ Masters,3,39854,Henry,Swinty,Ft. Wayne Outfitters,,48628,335.12,351.3009,
Men 40+ Masters,4,53121,Terry,Ritter,OAM NOW/Athletic Mentors,,135609,409.82,368.4306,
Men 40+ Masters,5,31267,Mark,Damschroder,Ghisallo Cycling Team Inc.,,57601,402.69,385.5603,
Men 40+ Masters,6,23310,Jim,Gilmore,,,171628,489.45,402.69,
Men 40+ Masters,7,53064,Scott,Kroske,Wolverine Sports Club,,225584,354.68,419.8197,
Men 40+ Masters,8,32775,Joel,Schmidt,Ride On Wooster,,31638,419.38,436.9494,
Men 40+ Masters,9,85094,Jason,Hall,Summit Freewheelers,,97948,435.21019657148,454.0791,
Men 40+ Masters,10,139122,Mark,Burkhart,,,510265,350,471.2088,
Men 40+ Masters,11,95027,Mark,Gilmore,Team Dayton Bicycling,,430409,535.71,488.3385,
Men 40+ Masters,DNF,97135,Daid,Hart,Zephyr Wheel Sports,,166902,392.14,522.5979,
Men 50+ Masters,1,32044,Christopher,Grisvard,Kryki Sports,,52865,397.8,329.31833333333,
Men 50+ Masters,2,53064,Scott,Kroske,Wolverine Sports Club,,225584,354.68,347.58866666667,
Men 50+ Masters,3,53121,Terry,Ritter,OAM NOW/Athletic Mentors,,135609,409.82,365.859,
Men 50+ Masters,4,30974,Doug,Mcconaha,Veloscience Cycling Team,,51774,445.96,384.12933333333,
Men 50+ Masters,5,39854,Henry,Swinty,Ft. Wayne Outfitters,,48628,335.12,402.39966666667,
Men 50+ Masters,6,30854,Greg,Blanton,Ghisallo Cycling Team Inc.,,344712,459.98,420.67,
Men 50+ Masters,7,32053,Richard,Toler,Team Dayton Bicycling,,66088,433.01,438.94033333333,
Men 50+ Masters,8,1047,David,Linden,Team Dayton Bicycling,,190519,420.67,457.21066666667,
Men 50+ Masters,9,67158,Rick,Voithofer,Team Six One Four,,284567,432.25152360494,475.481,
Men 50+ Masters,10,97135,Daid,Hart,Zephyr Wheel Sports,,166902,392.14,493.75133333333,
Men 50+ Masters,11,34810,Willis,Brown,Buckeye Cycling Club,,274873,450,512.02166666667,
Women  Cat 1/2/3,1,107681,Mallory,Miller,VeloFemme,,467064,459.35,402.89915650073,
Women  Cat 1/2/3,2,79374,Marnie,Rognlien,Ride On Wooster,,306761,429.32,422.46443766715,
Women  Cat 1/2/3,3,77068,Lori,Nedescu,VO2,,403524,454.32718833575,442.02971883358,
Women  Cat 1/2/3,4,39052,Stephanie,Breslin de sosa,TEAM LOGIK (LogikPower.com),,294010,485.44,461.595,
Women  Cat 1/2/3,5,57834,Laura,Webb,VeloFemme,,379521,463.84,481.16028116642,
Women  Cat 1/2/3,6,86365,Katie,Porter,Team Dayton Bicycling,,412351,473.19,500.72556233285,
Women  Cat 4,1,136663,Megan,Bair,Stelleri Performance Training,,494568,595.01,538.503,
Women  Cat 4,2,139112,Jen,Toops,,,,600,559.002,
Women  Cat 4,3,139113,Jennifer,Mccarty,,,487140,600,579.501,
Women  Cat 4,4,120118,Wendy,Gilmore,Team Dayton Bicycling,,473898,673.42,600,
Women  Cat 4,5,139114,Laura,Reynolds,,,510290,600,620.499,
Women  Cat 4,6,119001,Heather,Smith,Team Dayton Bicycling,,454759,693.71,640.998,
