First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ryan,Robinson,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 50-54 Cat 123,42,73,394.80257673444,
David,Koonce,2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Men Masters 35+ Open,6,25,298.10536045435,
Gregory,Thompson,Spartanburg Regional Healthcare System Criterium,2023-04-28,Men Masters 40+,6,44,280.51338658335,
Corsello,Kirk,Spin the District Union City,2023-04-25,Men Masters 40+,3,36,277.80184003981,
Kirk,Corsello,Rock & Road Criterium p/b 75 Jackson Properties,2023-04-15,Men Master's 40+/50+/60+,1,24,269.01976793958,
Mark,Hill,Winston Salem Cycling Classic Criterium,2018-05-26,Men Masters 55+ Cat 1/2/3/4,4,18,387.58948402284,
Chase,Morris,Winston Salem Cycling Classic Criterium,2018-05-26,Men Masters 35+ Cat 1/2/3/4,5,18,344.69657142857,
Gregory,Thompson,Caromont Criterium,2017-04-23,Men Masters 35+,4,9,344.772,
Chase,Morris,The Rock Hill Criterium,2017-04-22,Men MASTERS 35+ CAT Open,16,29,390.75182051282,
Joe,Hathcock,The Rock Hill Criterium,2017-04-22,Men MASTERS 35+ CAT Open,24,29,434.58653846154,
Scott,Krause,Keep Raleigh Boring Criterium,2016-02-21,Men  Master,20,22,412.81314814815,
Scott,Krause,Keep Raleigh Boring Criterium,2016-02-21,Men   3/4,21,35,438.37816225743,
Tyler,Ramer,Falls Lake Road Race,2015-05-16,Men Cat 3/4,12,39,358.57748583514,
Tyler,Ellis,Falls Lake Road Race,2015-05-16,Men Cat 3/4,25,39,412.53293319233,
Tyler,Ramer,Falls Lake Road Race,2015-05-16,Men  Cat3/4,12,39,358.57748583514,
Tyler,Ellis,Falls Lake Road Race,2015-05-16,Men  Cat3/4,25,39,412.53293319233,
Tyler,Ellis,Tour of the Battenkill,2015-04-18,Men Cat 3,78,110,399.18764150943,
Samantha,Bendt,Greenville Spring Series,2015-02-7,Women Women1/2/3/4,12,18,473.62266666667,
Tyler,Ramer,North Carolina State Road Race Championship Day 2,2014-06-15,Men Cat 4  ,21,31,487.21922274706,
Kristina,Vrouwenvelder,North Carolina State Road Race Championship Day 2,2014-06-15,Women4  ,1,11,478.465,
Tyler,Ramer,North Carolina State Road Race Championship Day 1,2014-06-14,Men U23  under 23,4,7,418.02276153274,
Kristina,Vrouwenvelder,North Carolina State Road Race Championship Day 1,2014-06-14,Women U23  19-22,1,1,,
Tyler,Ramer,North Carolina State Road Race Championship,2014-06-14,Men U23  under 23,4,7,418.02276153274,
Kristina,Vrouwenvelder,North Carolina State Road Race Championship,2014-06-14,Women U23  19-22,1,1,,
Tyler,Ramer,South Carolina Road race Championship Weekend,2014-06-7,Men Cat 4  ,20,39,453.784,
Kristina,Vrouwenvelder,Downtown Goldsboro Criterium,2014-05-31,Women1/2/3/4  ,1,4,,
Kristina,Vrouwenvelder,Downtown Goldsboro Criterium,2014-05-31,Women4  ,1,4,,
Ericka,Malow,Noda Grand Prix p/b Ortho Carolina,2014-05-4,Women Cat3/4  ,9,15,536.22033333333,
James,Huckle,Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Cat 4  ,27,42,476.20564886991,
Scott,Krause,United States Naval Academy Circuit Race,2014-04-26,Men CAT B Collegiate ,3,23,385.04722727273,
Adam,Domby,United States Naval Academy Circuit Race,2014-04-26,Men CAT C Collegiate ,24,27,519.85036363636,
Scott,Krause,United States Naval Academy Road Race,2014-04-26,Men CAT B Collegiate ,10,26,453.78796969697,
Tyler,Ramer,United States Naval Academy Road Race,2014-04-26,Men CAT C Collegiate ,6,30,387.40682494136,
Adam,Domby,United States Naval Academy Road Race,2014-04-26,Men CAT C Collegiate ,27,30,530.16099256451,
Graham,Hawkes,United States Naval Academy Road Race,2014-04-26,Men CAT A Collegiate ,20,32,350.830625,
Jedediah,Hinkley,United States Naval Academy Road Race,2014-04-26,Men CAT A Collegiate ,24,32,365.68479166667,
Ericka,Malow,RBC Tour de Moore,2014-04-26,Women 3/4 p/b Sandhills Cycling  ,3,24,391.72916666667,
Kathryn,Mckenney,RBC Tour de Moore,2014-04-26,Women 3/4 p/b Sandhills Cycling  ,12,24,525.51941666667,
Robert,Smithson,RBC Tour de Moore,2014-04-26,Men Cat3/4  ,22,51,357.80388674101,
James,Huckle,RBC Tour de Moore,2014-04-26,Men Cat 4  ,9,73,383.22585515572,
Ann,Koehler,Novant Health Invitational Criterium,2014-04-12,Women Pro/Cat 1/2 NCC Stage ,36,52,419.6088,
Samantha,Bendt,Rock Hill Bicycle Club Classic - RR,2014-04-6,Women Cat 1  ,2,13,373.04286666667,
Samantha,Bendt,Rock Hill Bicycle Club Classic,2014-04-5,Women Cat 1  35+,3,10,422.58998333333,
Samantha,Bendt,Rock Hill Bicycle Club Classic,2014-04-5,Women Cat3/4  ,1,16,414.69633705571,
Laura,Dishman,Park Circle Criterium Weekend Day 2,2014-03-30,Women3/4  ,4,20,482.78072916667,
Laura,Dishman,Park Circle Criterium Weekend,2014-03-29,Women3/4  ,5,11,520.99933333333,
Ann,Koehler,Gasparilla Criterium,2014-03-29,Pro Women,8,21,363.1042,
Ann,Koehler,Delray Beach Twilight Festival,2014-03-22,Pro Women,16,23,405.84090909091,
Matt,Botting,Carolina Cup,2013-09-8,Men Masters 35+  35+,12,47,271.75234782609,
Mark,Hill,Dilworth Criterium,2013-04-14,Men Masters 45+  45+,8,46,280.97086956522,
Mark,Hill,Dilworth Criterium,2013-04-14,Men Masters 35+  35+,16,34,304.11382017673,
Mark,Hill,Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 1  35+,13,48,282.379,
Matt,Botting,Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 1  35+,20,48,297.81458333333,
Matt,Botting, Rock Hill Bicycle Club Classic,2013-04-6,Men Cat 1  35+,4,43,232.81514285714,
Mark,Hill, Rock Hill Bicycle Club Classic,2013-04-6,Men Cat 1  35+,16,43,277.60504761905,
Gordon,Whittaker,Blythewood Omnium - Road Race,2013-03-11,Men Masters 35+  35+,30,31,365.02587418649,
Gordon,Whittaker,Blythewood Omnium - Crit,2013-03-10,Men Masters 35+  35+,25,30,337.8528,
Gordon,Whittaker,Blythewood Omnium - TT,2013-03-9,Men Masters 35+  35+,7,9,332.04426470487,
Grant,Mcallister,Crossroads Classic - City Park Criterium,2012-08-5,Men Masters 35+  35-99,43,41,404.72783333333,
Grant,Mcallister,Crossroads Classic - High Rock Road Race,2012-08-4,Men Pro/Cat 1/2  00-99,28,97,202.65288574106,
Grant,Mcallister,Crossroads Classic - Salisbury Criterium,2012-08-2,Men Masters 35+  35-99,3,34,199.76161764706,
Grant,Mcallister,Crossroads Classic - Cabarrus Creamery Crit,2012-08-1,Men Masters 35+  35-99,17,30,295.03206623254,
Grant,Mcallister,Hanes Park Classic,2012-07-29,Men Masters 35+  35-99,2,38,202.13542105263,
Grant,Mcallister,Brick City Criterium,2012-05-1,Men Master35+1/2/3/4  35-99,1,32,192.71006729763,
Grant,Mcallister,NoDa Grand Prix,2012-04-15,Men Masters 35+  35-99,8,48,222.33971947241,
Gordon,Whittaker,Blythewood Omnium: Presented by Cobblestone Park - Circuit Race,2012-03-12,Men Masters 35+  35-99,16,23,318.35516219891,
Ricardo,Maset,Blythewood Omnium - Crit,2012-03-11,Men Masters 35+  35-99,13,28,291.89940730566,
Gordon,Whittaker,Blythewood Omnium - Crit,2012-03-11,Men Masters 35+  35-99,21,28,324.30177808303,
Ricardo,Maset,Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Men Masters 35+  35-99,13,28,291.89940730566,
Gordon,Whittaker,Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Men Masters 35+  35-99,21,28,324.30177808303,
Gordon,Whittaker,Blythewood Omnium - Time Trial,2012-03-10,Men Masters 35+  35-99,6,10,305,
Gordon,Whittaker,Blythewood Omnium: Presented by Cobblestone Park - Time Trial,2012-03-10,Men Masters 35+  35-99,6,10,305,
Samuel,Dannenbring,Chesapeake Criterium,2010-08-14,Cat 5,1,26,409.10598821947,
