Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Master 40+,1,46563,Carlos,Casali,Franco Factory Racing,,216719,350,297.5,
Men Cat 1/2/3 Master 40+,2,27244,Ryan,White,Athletes by Design,,201290,350,300.125,
Men Cat 1/2/3 Master 40+,3,42428,Bart,Clifford,E-Voke  Racing,,263807,350,302.75,
Men Cat 1/2/3 Master 40+,4,54018,Timothy,Doelman,fairlife,,40409,350,305.375,
Men Cat 1/2/3 Master 40+,5,229187,Robert,White jr,Athletes by Design,,197162,350,308,
Men Cat 1/2/3 Master 40+,6,57122,Benjamin,Sharp,Stages Cycling,,56190,350,310.625,
Men Cat 1/2/3 Master 40+,7,5794,Mark,Hekman,Kanberra p/b Five & 20 Cycling,,72192,350,313.25,
Men Cat 1/2/3 Master 40+,8,65445,Jd,Bergmann,team clif bar,,187522,350,315.875,
Men Cat 1/2/3 Master 40+,9,84894,Justin,Kirk,BGI-Trek,,410406,350,318.5,
Men Cat 1/2/3 Master 40+,10,60426,Derek,Hughes,Broken Spoke Racing,,291716,350,321.125,
Men Cat 1/2/3 Master 40+,11,62977,Mike,Budd,Broken Spoke Racing,,274937,350,323.75,
Men Cat 1/2/3 Master 40+,12,16258,Shaun,Bagley,E-Voke Racing,,60730,350,326.375,
Men Cat 1/2/3 Master 40+,13,41779,Dean,Abt,xXx Racing-Athletico,,360492,350,329,
Men Cat 1/2/3 Master 40+,14,345,David,Hildebrand,,,160538,350,331.625,
Men Cat 1/2/3 Master 40+,15,132450,Jose,Rodriguez,0,,336264,350,334.25,
Men Cat 1/2/3 Master 40+,16,12048,Brian,Davis,Diablo Cycling,,266027,350,336.875,
Men Cat 1/2/3 Master 40+,17,154870,Carl,Norris,Spidermonkey Cycling,,516362,350,339.5,
Men Cat 1/2/3 Master 40+,18,27130,Michael,Heagney,Franco Factory Racing,,15584,350,342.125,
Men Cat 1/2/3 Master 40+,19,11524,Chad,Hartley,Adapt Cycling,,126996,350,344.75,
Men Cat 1/2/3 Master 40+,20,30887,Felipe,Cardenas,LAT Cycling Team / Denver CO,,177206,350,347.375,
Men Cat 1/2/3 Master 40+,21,27417,Michael,Froh,0,,172255,350,350,
Men Cat 1/2/3 Master 40+,22,6034,Craig,Polston,Kanberra p/b Five & 20,,233887,350,352.625,
Men Cat 1/2/3 Master 40+,23,50370,Tom,Driver,Gotham Greens p/b Verge Sport,,142034,350,355.25,
Men Cat 1/2/3 Master 40+,24,42761,Vance,James,Ponte Vedra Racing,,47935,350,357.875,
Men Cat 1/2/3 Master 40+,25,60098,Andrew,Ohlsson,VeloCity Cycling,,48064,350,360.5,
Men Cat 1/2/3 Master 40+,26,76756,Anderson,Bortoletto,LAPT,,393415,350,363.125,
Men Cat 1/2/3 Master 40+,27,63804,David,Haase,Attitude Sports,,14516,350,365.75,
Men Cat 1/2/3 Master 40+,28,113530,Marty,Merritt,Team Smart Dry,,460764,350,368.375,
Men Cat 1/2/3 Master 40+,29,50325,Clayton,Chase,Athletes by Design,,246297,350,371,
Men Cat 1/2/3 Master 40+,30,121307,Peter,Armstrong,Brazen Dropouts,,292708,350,373.625,
Men Cat 1/2/3 Master 40+,31,50367,Jason,Beerends,New Pi,,294851,350,376.25,
Men Cat 1/2/3 Master 40+,32,28697,Aaron,Katin,The Pony Shop,,98888,350,378.875,
Men Cat 1/2/3 Master 40+,33,61706,,,,,,350,381.5,
Men Cat 1/2/3 Master 40+,34,36719,Todd,Wendell,,,82335,350,384.125,
Men Cat 1/2/3 Master 40+,35,73967,Ryan,Rish,Kanberra p/b Five & 20,,175361,350,386.75,
Men Cat 1/2/3 Master 40+,36,21556,Scott,Farrell,Kanberra  p/b Five & 20,,102230,350,389.375,
Men Cat 1/2/3 Master 40+,37,83116,Mynor,Pineda,Rockland Cycling Velo,,53820,350,392,
Men Cat 1/2/3 Master 40+,38,54350,Kurt,Bentsen,PSIMET Racing,,375978,350,394.625,
Men Cat 1/2/3 Master 40+,39,53009,Mark,Hughes,CZ Velo,,56093,350,397.25,
Men Cat 1/2/3 Master 40+,40,122139,Jay,Snyder,LAPT,,459920,350,399.875,
Men Cat 1/2/3 Master 40+,41,54360,Frank,Lofrano,Intent Race Team,,57677,350,402.5,
Men Cat 1/2/3 Sprint Master 40+,1,27244,Ryan,White,Athletes by Design,,201290,,,
Men Cat 1/2/3 Sprint Master 40+,2,46563,Carlos,Casali,Franco Factory Racing,,216719,,,
Men Cat 1/2/3 Sprint Master 40+,3,65445,Jd,Bergmann,team clif bar,,187522,,,
Men Cat 2/3,1,133436,Robert,Deetz,Vol Gas,,503005,250,212.5,
Men Cat 2/3,2,145648,Dylan,Ogle,Hub Bikes Racing,,525766,250,214.20454545455,
Men Cat 2/3,3,169262,Fergus,Arthur,Upland Brewing Company,,572539,250,215.90909090909,
Men Cat 2/3,4,146849,Jonathan,Hanahan,The Alliance p/b The Cannonball,,513689,250,217.61363636364,
Men Cat 2/3,5,75131,Ryan,Mcloughlin,Alumnus Project,,398250,250,219.31818181818,
Men Cat 2/3,6,184767,Jafari,Castro,Project BZE,,0,250,221.02272727273,
Men Cat 2/3,7,33007,Gabriel,Acaba,VeloCause Centraal,,230002,250,222.72727272727,
Men Cat 2/3,8,102947,Philip,Leachman,The Alliance p/b The Cannonball,,438365,250,224.43181818182,
Men Cat 2/3,9,170972,Luke,Arens,Adapt Cycling,,564467,250,226.13636363636,
Men Cat 2/3,10,93300,Tommy,Morrison,Hub Bikes Racing,,428099,250,227.84090909091,
Men Cat 2/3,11,172526,Kody,Babler,Road Crew Racing,,565877,250,229.54545454545,
Men Cat 2/3,12,175112,Imraan,Gasant,MARIAN UNIVERSITY CYCLING,,560576,250,231.25,
Men Cat 2/3,13,169692,Robert,Strobel,Upland Cycling P/b Grey Goat,,558151,250,232.95454545455,
Men Cat 2/3,14,147646,Lanier,Ash,Texas Road House,,517098,250,234.65909090909,
Men Cat 2/3,15,97669,Chris,Wiatr,INTENT,,293873,250,236.36363636364,
Men Cat 2/3,16,169999,Andi,Zekthi,Road Crew Racing,,489676,250,238.06818181818,
Men Cat 2/3,17,76439,Trey,Shepard,Upland Cycling PB Gray Goat,,401462,250,239.77272727273,
Men Cat 2/3,18,165946,Matthew,Graham-O'Regan,Pratt Racing,,553544,250,241.47727272727,
Men Cat 2/3,19,138701,Eddie,Stillman,Lindenwood University,,434541,250,243.18181818182,
Men Cat 2/3,20,184768,Wasani,Castro,Project BZE,,0,250,244.88636363636,
Men Cat 2/3,21,161407,Emiel,Pastijn,Adapt cycling,,511704,250,246.59090909091,
Men Cat 2/3,22,64125,Mitchell,Freund,0,,382131,250,248.29545454545,
Men Cat 2/3,23,122766,Tyler,Cheslik,Move Up Elite Road,,468937,250,250,
Men Cat 2/3,24,128742,Conor,Steward,Have Fun - Go Fast - Stay Kind,,194212,250,251.70454545455,
Men Cat 2/3,25,121275,Devin,Handler,The Alliance p/b The Cannonball,,470102,250,253.40909090909,
Men Cat 2/3,26,13618,David,Rose,859 Cycling,,296568,250,255.11363636364,
Men Cat 2/3,27,89468,Christian,Norvold,JAM / NCC,,406156,250,256.81818181818,
Men Cat 2/3,28,179120,Caedan,Aveling,Velosport Elite & U23 Developme,,573744,250,258.52272727273,
Men Cat 2/3,29,149546,Nicholas,Salazar garcia,Velocious sport,,477362,250,260.22727272727,
Men Cat 2/3,30,142089,Atticus,Jones,The Alliance p/b The Cannonball,,454688,250,261.93181818182,
Men Cat 2/3,31,28336,William,Burton,859 Cycling,,311382,250,263.63636363636,
Men Cat 2/3,32,173660,James,Eby,Landis/Trek,,571231,250,265.34090909091,
Men Cat 2/3,33,125051,John,Fratinardo,The Alliance p/b The Poggio Tes,,482135,250,267.04545454545,
Men Cat 2/3,34,100937,Nathaniel,Ganger,Zone6 racing,,405141,250,268.75,
Men Cat 2/3,35,184968,Henry,Li,Project BZE,,0,250,270.45454545455,
Men Cat 2/3,36,163558,Trevor,Flinton,Team Wisconsin / Midwest Orthop,,546624,250,272.15909090909,
Men Cat 2/3,37,118467,Henry,Mcalvanah,Trek Cyclocross Colletive,,364854,250,273.86363636364,
Men Cat 2/3,38,134210,Lee,Prouty,Velocause Central Cycling,,504645,250,275.56818181818,
Men Cat 2/3,39,165709,Nathan,Wyrick,zone 6,,559171,250,277.27272727273,
Men Cat 2/3,40,102948,Brian,Grace,The Alliance p/b Maplewood Bicy,,441112,250,278.97727272727,
Men Cat 2/3,41,41618,Douglas,Chrystall,New England Devo p/b Cadence We,,333504,250,280.68181818182,
Men Cat 2/3,42,128556,Will,Peterson,GP VeloTek,,489826,250,282.38636363636,
Men Cat 2/3,43,61982,Jason,Cogan,The Alliance p/b Cannonball-Hub,,380622,250,284.09090909091,
Men Cat 2/3,44,131532,Jordan,Holicky,Synergy,,493578,250,285.79545454545,
Men Cat 2/3 Sprint,1,146849,Jonathan,Hanahan,The Alliance p/b Cannonball-Hub,,513689,,,
Men Cat 2/3 Sprint,2,172526,Kody,Babler,Road Crew Racing,,565877,,,
Men Cat 2/3 Sprint,3,165946,Matthew,Graham-O'Regan,Pratt Racing,,553544,,,
Men Cat 3/4,1,165717,Jacob,Buboltz,0,,549278,350,297.5,
Men Cat 3/4,2,114304,James,Slade,0,,473537,350,299.88636363636,
Men Cat 3/4,3,175135,Hunter,Babcock,Vol Gas Racing,,572997,350,302.27272727273,
Men Cat 3/4,4,132459,Eli,Keyes,Adapt Cycling,,493491,350,304.65909090909,
Men Cat 3/4,5,180979,Nate,Coleman,BAD BIKES,,579733,350,307.04545454545,
Men Cat 3/4,6,133347,Robert,Scianni,BELGIANWERKX,,526174,350,309.43181818182,
Men Cat 3/4,7,121507,Daniel,Feuling,Adapt Cycling,,480010,350,311.81818181818,
Men Cat 3/4,8,146520,Talius,Chickering,Gotham Greens p/b Verge Sport,,525433,350,314.20454545455,
Men Cat 3/4,9,164841,Jake,Spaude,Hollander Benelux Racing,,553449,350,316.59090909091,
Men Cat 3/4,10,138816,Vincent,Ramirez,North Star Development,,499022,350,318.97727272727,
Men Cat 3/4,11,175136,Chandler,Ballard pepper,MARIAN UNIVERSITY CYCLING,,563547,350,321.36363636364,
Men Cat 3/4,12,132502,Joey,Godiska,UW-Platteville Cycling Club,,502087,350,323.75,
Men Cat 3/4,13,179120,Caedan,Aveling,Velosport Junior & U23 Cycling,,573744,350,326.13636363636,
Men Cat 3/4,14,151170,Brian,Cosgrove,INTENT,,478109,350,328.52272727273,
Men Cat 3/4,15,133326,Richard,Grunewald,0,,495096,350,330.90909090909,
Men Cat 3/4,16,108258,Kyle,Polich,Johnson County Flyers,,467936,350,333.29545454545,
Men Cat 3/4,17,184569,Jose,Rivera bulgado,Rockland Cycling Velo,,560533,350,335.68181818182,
Men Cat 3/4,18,54363,Nick,Diedrich,0,,328968,350,338.06818181818,
Men Cat 3/4,19,177470,Nicholas,Ammann,AXUN Cycling,,575844,350,340.45454545455,
Men Cat 3/4,20,70423,John,Lutz,Midwest Orthopedic Specialty Ho,,404039,350,342.84090909091,
Men Cat 3/4,21,121985,Nick,Mccauley,0,,433166,350,345.22727272727,
Men Cat 3/4,22,193757,Scott,Kuzminski,Harvest Racing,,144427,350,347.61363636364,
Men Cat 3/4,23,102496,Will,Harper,MTCX,,574836,350,350,
Men Cat 3/4,24,120432,Jacob,Steinfeld,New England Devo p/b Cadence We,,550830,350,352.38636363636,
Men Cat 3/4,25,164452,Zachary,Weidenaar,PSIMET Racing,,517282,350,354.77272727273,
Men Cat 3/4,26,170287,Patrick,Mohl,0,,563468,350,357.15909090909,
Men Cat 3/4,27,148879,Elias,Macias,Hollander Benelux Racing,,512183,350,359.54545454545,
Men Cat 3/4,28,191528,Daniel,Davidson,0,,600492,350,361.93181818182,
Men Cat 3/4,29,164015,David,Bender,MSN Pro Coaching,,260585,350,364.31818181818,
Men Cat 3/4,30,175750,John,Rausch,Cannonball Hub,,566553,350,366.70454545455,
Men Cat 3/4,31,130837,Ryan,Chaney,0,,368029,350,369.09090909091,
Men Cat 3/4,32,50339,Peter,Cavoto,PSIMET Racing,,359848,350,371.47727272727,
Men Cat 3/4,33,133348,Adam,Raychel,Midwest Orthopedic Specialty Ho,,488277,350,373.86363636364,
Men Cat 3/4,34,140793,Jason,Beck,110 Racing,,502389,350,376.25,
Men Cat 3/4,35,176913,Stephen,Wunrow,PSIMET,,571481,350,378.63636363636,
Men Cat 3/4,36,137907,Michael,Hittesdorf,INTENT,,510299,350,381.02272727273,
Men Cat 3/4,37,207191,Jordan,Nelson,PSIMET Racing,,610011,350,383.40909090909,
Men Cat 3/4,38,148882,Samuel,Adams,Milwaukee Bicycle Company,,431420,350,385.79545454545,
Men Cat 3/4,39,151216,Dominic,Barkeim,Northstar Development,,530156,350,388.18181818182,
Men Cat 3/4,40,26986,Jacob,Schilling,Team Mack Racing,,255842,350,390.56818181818,
Men Cat 3/4,41,155328,Michael,Cauley,Wolfpack Bike Racing,,476541,350,392.95454545455,
Men Cat 3/4,42,161197,Antonio,Estepan,Rockland Cycling Velo,,423810,350,395.34090909091,
Men Cat 3/4,43,89229,Pete,Doyle,Mercury Endurance,,410441,350,397.72727272727,
Men Cat 3/4,44,81206,Tom,Spencer,Midwest Orthopedic Specialty Ho,,405271,350,400.11363636364,
Men Cat 3/4,45,79788,Tristin,Suhonen,USMES,,394260,350,402.5,
Men Cat 3/4 Sprint,1,138816,Vincent,Ramirez,North Star Development,,499022,,,
Men Cat 3/4 Sprint,2,140793,Jason,Beck,110 Racing,,502389,,,
Men Cat 3/4 Sprint,3,133347,Robert,Scianni,Belgianwerkx,,526174,,,
Men Cat 4/Novice,1,227646,Caleb,Buboltz,0,,ONE DAY,400,340,
Men Cat 4/Novice,2,163916,Caden,Budd,Broken Spoke Racing,,546670,400,342.22222222222,
Men Cat 4/Novice,3,86197,John,Green,Intent,,554333,400,344.44444444444,
Men Cat 4/Novice,4,100875,Connor,Polenske,Team Velocause,,437398,400,346.66666666667,
Men Cat 4/Novice,5,156021,Ben,Tantasook,xXx Racing,,591966,400,348.88888888889,
Men Cat 4/Novice,6,163570,Kevin,Bania,WAH Cycling,,556839,400,351.11111111111,
Men Cat 4/Novice,7,186055,Andrew,Fredrickson,Midtown Cycling,,583257,400,353.33333333333,
Men Cat 4/Novice,8,207187,Nick,Glasenapp,Belgianwerkx,,591229,400,355.55555555556,
Men Cat 4/Novice,9,183815,Alex,Hinman,0,,583615,400,357.77777777778,
Men Cat 4/Novice,10,106576,Vincent,Nghiem,Team Velosport,,459520,400,360,
Men Cat 4/Novice,11,227652,Oliver,Rogalski,0,,ONE DAY,400,362.22222222222,
Men Cat 4/Novice,12,181714,Wesley,Richerson,Adapt Cycling,,579286,400,364.44444444444,
Men Cat 4/Novice,13,176919,Matthew,Somers,INTENT,,571966,400,366.66666666667,
Men Cat 4/Novice,14,193651,Vince,Dinkel,0,,606469,400,368.88888888889,
Men Cat 4/Novice,15,192006,Austin,Sympson,Ames Velo,,601467,400,371.11111111111,
Men Cat 4/Novice,16,82090,Luyang,Gao,Adapt Cycling,,403599,400,373.33333333333,
Men Cat 4/Novice,17,134206,Ryan,Lemke,Waukesha Animal Hospital Cyclin,,496451,400,375.55555555556,
Men Cat 4/Novice,18,227653,Spencer,Klein,0,,ONE DAY,400,377.77777777778,
Men Cat 4/Novice,19,227451,Brett,Riemersma,0,,ONE DAY,400,380,
Men Cat 4/Novice,20,158588,Blake,Nelson,Synergy,,587449,400,382.22222222222,
Men Cat 4/Novice,21,164035,Lee,Zettler,Midtown Racing,,544360,400,384.44444444444,
Men Cat 4/Novice,22,227603,Cameron,Deshetler,ND,,593847,400,386.66666666667,
Men Cat 4/Novice,23,199892,Logan,Barksdale,Junior Cycle Sport,,478629,400,388.88888888889,
Men Cat 4/Novice,24,99225,Matt,Bettwy,0,,ONE DAY,400,391.11111111111,
Men Cat 4/Novice,25,227601,Edward,Roe,Notre Dame,,593875,400,393.33333333333,
Men Cat 4/Novice,26,169558,Joseph,Doyle,0,,557996,400,395.55555555556,
Men Cat 4/Novice,27,227634,Patrick,Knaus,0,,606843,400,397.77777777778,
Men Cat 4/Novice,28,227602,William,Nussbaum,0,,593734,400,400,
Men Cat 4/Novice,29,190309,Tyler,Hart,SBC/Bicycle Outlet,,590180,400,402.22222222222,
Men Cat 4/Novice,30,194200,Joaquin,Medina garzon,Adapt Cycling,,583982,400,404.44444444444,
Men Cat 4/Novice,31,180982,Nate,Zwieg,0,,413866,400,406.66666666667,
Men Cat 4/Novice,32,68265,Ryan,Hogan,Waukesha Animal Hospital Cyclin,,380856,400,408.88888888889,
Men Cat 4/Novice,33,89229,Pete,Doyle,Mercury Endurance,,410441,400,411.11111111111,
Men Cat 4/Novice,34,227164,Matthew,Richards,LAPT CC,,615994,400,413.33333333333,
Men Cat 4/Novice,35,79788,Tristin,Suhonen,USMES,,394260,400,415.55555555556,
Men Cat 4/Novice,36,183840,Will,Greteman,0,,580310,400,417.77777777778,
Men Cat 4/Novice,37,183847,Garret,Larson,Ames velo,,581288,400,420,
Men Cat 4/Novice,38,246348,Andy,Vera,0,,ONE DAY,400,422.22222222222,
Men Cat 4/Novice,39,129049,Hunter,Bailey,0,,498249,400,424.44444444444,
Men Cat 4/Novice,40,128614,Eric,Nghiem,Team Velosport,,494776,400,426.66666666667,
Men Cat 4/Novice,41,207189,Justin,Trayweeks,Full Send Triathlon,,576415,400,428.88888888889,
Men Cat 4/Novice,42,67702,John,Caffarelli,Notre Dame,,499850,400,431.11111111111,
Men Cat 4/Novice,43,148891,Joseph,Pichotta,Cyclebar Mequon,,527362,400,433.33333333333,
Men Cat 4/Novice,44,207190,Jusuf,Sarancic,0,,612308,400,435.55555555556,
Men Cat 4/Novice,45,226997,Steven,Martino,0,,ONE DAY,400,437.77777777778,
Men Cat 4/Novice,46,167040,Ty,Cashen,Adapt Cycling,,532670,400,440,
Men Cat 4/Novice,47,184086,Michael,Zaug,Adapt Cycling,,582016,400,442.22222222222,
Men Cat 4/Novice,48,134100,James,Klabunde,0,,500191,400,444.44444444444,
Men Cat 4/Novice,49,207058,Ryan,Ringlespaugh,0,,612572,400,446.66666666667,
Men Cat 4/Novice,50,227648,Justin,Klinefelter,0,,ONE DAY,400,448.88888888889,
Men Cat 4/Novice,51,191482,John,Christie,0,,ONE DAY,400,451.11111111111,
Men Cat 4/Novice,52,227654,Chris,Brannin,Tosa Bike Garage,,ONE DAY,400,453.33333333333,
Men Cat 4/Novice,53,207205,Chris,Bridleman,Kenosha Velosport,,590338,400,455.55555555556,
Men Cat 4/Novice,54,163560,Armen,Hadjinian,0,,555226,400,457.77777777778,
Men Cat 4/Novice Sprint,1,163570,Kevin,Bania,WAH Cycling,,556839,,,
Men Cat 4/Novice Sprint,2,82090,Luyang,Gao,Adapt Cycling,,403599,,,
Men Cat 4/Novice Sprint,3,163916,Caden,Budd,Broken Spoke Racing,,546670,,,
Men Pro/1/2,1,48769,Peter,Olejniczak,Project Echelon Racing,,185493,150,127.5,
Men Pro/1/2,2,47744,Oliver,Flautt,ButcherBox Cycling,,307228,150,128.54166666667,
Men Pro/1/2,3,147589,Alexander,Marr,Rio Grande Elite Cycling Team,,455812,150,129.58333333333,
Men Pro/1/2,4,25097,Johnathan,Freter,11Eleven Cycling - SLF Motion,,266654,150,130.625,
Men Pro/1/2,5,226227,Ethan,Craine,New England Development P/B cad,,0,150,131.66666666667,
Men Pro/1/2,6,38276,Thomas,Gibbons,Automatic Racing,,346994,150,132.70833333333,
Men Pro/1/2,7,140822,Hayden,Strong,Project Echelon Racing,,539161,150,133.75,
Men Pro/1/2,8,27106,Brandon,Feehery,Project Echelon Racing,,193035,150,134.79166666667,
Men Pro/1/2,9,852,Connor,Sallee,ButcherBox Cycling,,210129,150,135.83333333333,
Men Pro/1/2,10,96817,Lucas,Stierwalt,DDP Cycling Team,,359561,150,136.875,
Men Pro/1/2,11,96855,John,Heinlein iii,Project Echelon Racing,,430695,150,137.91666666667,
Men Pro/1/2,12,97510,Ezra,Sonderling,LOS ANGELES BICYCLE CLUB,,427981,150,138.95833333333,
Men Pro/1/2,13,59784,Lance,Abshire,STRIKE Cycling Team,,378825,150,140,
Men Pro/1/2,14,108410,Mark,Morton,Performance Bicycle Race Team,,460867,150,141.04166666667,
Men Pro/1/2,15,1800,Adam,Myerson,Cycle-Smart,,52534,150,142.08333333333,
Men Pro/1/2,16,48772,Brenden,Hardy,Above and Beyond Cancer p/b Bik,,307328,150,143.125,
Men Pro/1/2,17,89464,Alexander,Chrystall,New England Devo p/b Cadence We,,407169,150,144.16666666667,
Men Pro/1/2,18,80176,Aaron,Beebe,Texas Roadhouse Cycling Team,,258966,150,145.20833333333,
Men Pro/1/2,19,160418,Caleb,Langley,First Internet Bank Cycling,,551127,150,146.25,
Men Pro/1/2,20,123873,Mcaben,Prince,New England Development P/B cad,,484347,150,147.29166666667,
Men Pro/1/2,21,37474,Brian,Kaker,Project Echelon,,240194,150,148.33333333333,
Men Pro/1/2,22,183832,Clever,Martinez,Rockland Cycling Velo,,0,150,149.375,
Men Pro/1/2,23,124034,Henry,York,Rio Grande Elite Cycling,,345810,150,150.41666666667,
Men Pro/1/2,24,227178,David alejandro,Gonzalez suesca,Club Orius,,0,150,151.45833333333,
Men Pro/1/2,25,116257,Eli,House,Texas Roadhouse,,454200,150,152.5,
Men Pro/1/2,26,227177,Cesar alberto,Mendez barajas,LOS ANGELES BICYCLE CLUB,,ONE DAY,150,153.54166666667,
Men Pro/1/2,27,177045,Nic,Narraway,0,,0,150,154.58333333333,
Men Pro/1/2,28,115855,Michael,Lucas,Adapt Cycling,,468272,150,155.625,
Men Pro/1/2,29,62416,Nathan,Guerra,Broken Spoke Racing,,214936,150,156.66666666667,
Men Pro/1/2,30,106640,Timmy,Bauer,Above and Beyond Cancer p/b Bik,,458488,150,157.70833333333,
Men Pro/1/2,31,30959,Kyle,Perry,Texas Roadhouse Cycling,,240005,150,158.75,
Men Pro/1/2,32,2527,Curtis,White,Cannondale p/b Cyclocrossworld.,,234696,150,159.79166666667,
Men Pro/1/2,33,113534,Austin,Anderson,Velocause Centraal Cycling,,455635,150,160.83333333333,
Men Pro/1/2,34,39583,Ryan,Joyce,0,,342206,150,161.875,
Men Pro/1/2,35,179412,Matt,Usborne,Above and Beyond Cancer p/b Bik,,0,150,162.91666666667,
Men Pro/1/2,36,2072,Juan,Pimentel,Rockland Cycling Velo,,INTL-DOM,150,163.95833333333,
Men Pro/1/2,37,5610,John,Harris,ButcherBox Cycling,,283275,150,165,
Men Pro/1/2,38,7170,Michael,Chauner,Vitesse,,178966,150,166.04166666667,
Men Pro/1/2,39,150151,Daniel,Swan,Automatic Racing,,528890,150,167.08333333333,
Men Pro/1/2,40,134071,Gionvanni,Vasta,DDP Cycling Team,,504179,150,168.125,
Men Pro/1/2,41,87150,Stephen,Jette,New England Devo p/b Cadence We,,381603,150,169.16666666667,
Men Pro/1/2,42,60025,Peter,Behm,Rio Grande Elite Cycling Team,,342680,150,170.20833333333,
Men Pro/1/2,43,36776,Nicholas,Ramirez,Team Mack Elite,,296749,150,171.25,
Men Pro/1/2,44,146811,Amai,Rawls,Texas RoadHouse,,519901,150,172.29166666667,
Men Pro/1/2,45,93337,Vivien,Rindisbacher,New England Development P/B cad,,429036,150,173.33333333333,
Men Pro/1/2,46,93475,Matt,Stordy,ButcherBox Cycling,,427726,150,174.375,
Men Pro/1/2,47,120198,Patrick,Jungenblut,Team Velocause,,478112,150,175.41666666667,
Men Pro/1/2,48,6664,Dallas,Fowler,0,,207074,150,176.45833333333,
Men Pro/1/2,DQ,59703,Cesar,Marte,Rockland Cycling Velo,,INTL-DOM,150,177.5,
Men Pro/1/2 Sprint 1,1,5610,John,Harris,ButcherBox Cycling,,283275,,,
Men Pro/1/2 Sprint 1,2,852,Connor,Sallee,ButcherBox Cycling,,210129,,,
Men Pro/1/2 Sprint 1,3,38276,Thomas,Gibbons,Automatic Racing,,346994,,,
Men Pro/1/2 Sprint 2,1,190778,Zachary,Berend,DDP Cycling Team,,,,,
Men Pro/1/2 Sprint 2,2,38276,Thomas,Gibbons,Automatic Racing,,346994,,,
Men Pro/1/2 Sprint 2,3,852,Connor,Sallee,ButcherBox Cycling,,210129,,,
Open Handcycle,1,184088,Matt,Tingley,0,,377480,500,425,
Open Handcycle,2,149001,Michael,Sales,Adaptive Adventures,,494112,500,431.81818181818,
Open Handcycle,3,65901,Adam,Finney,University of Arizona,,322260,500,438.63636363636,
Open Handcycle,4,62600,Alicia,Dana,Team CAF,,193048,500,445.45454545455,
Open Handcycle,5,166745,James,Veltri,0,,560267,500,452.27272727273,
Open Handcycle,6,55955,Steve,Chapman,Rehab and Mobility Systems,,484237,500,459.09090909091,
Open Handcycle,7,127996,Dan,Stietz,0,,506565,500,465.90909090909,
Open Handcycle,8,149298,Ryen,Reed,Team CAF,,493759,500,472.72727272727,
Open Handcycle,9,184165,Gabrielle,Platt,Team CAF,,547135,500,479.54545454545,
Open Handcycle,10,138890,Eric,Fife,Wounded warrior abilities ranch,,ONE DAY,500,486.36363636364,
Open Handcycle,11,101267,Kevin,Dubois,PVA Racing BP First Nation Grou,,ONE DAY,500,493.18181818182,
Open Handcycle,12,160371,Velette,Britt,Paralyzed Veterans of America R,,547128,500,500,
Open Handcycle,13,227610,Marco,Bungert,Paralyzed Veterans of America R,,420012,500,506.81818181818,
Open Handcycle,14,127999,Bob,Swanson,Frier Customs,,497495,500,513.63636363636,
Open Handcycle,15,227611,Jackie,Jones,Paralyzed Veterans of America,,604561,500,520.45454545455,
Open Handcycle,16,62590,Grant,Berthiaume,0,,ONE DAY,500,527.27272727273,
Open Handcycle,17,184089,Lera,Doederlein,CAF,,579632,500,534.09090909091,
Open Handcycle,18,172054,Steve,Bryant,PVA Racing PB First Nation Grou,,532733,500,540.90909090909,
Open Handcycle,19,184146,Danielle,Watson,Challenged Athletes Foundation,,575479,500,547.72727272727,
Open Handcycle,20,172049,Jataya,Taylor,Paralyzed Veterans of America R,,564443,500,554.54545454545,
Open Handcycle,21,117839,John,Haupt,MS - Just Keep Moving,,511629,500,561.36363636364,
Open Handcycle,22,227613,Antonio,Del rio,14858,,607690,500,568.18181818182,
Open Handcycle,23,227614,Debra a,Freed,PVA Racing,,607505,500,575,
Open Handcycle,DNF,166747,Todd,Siewert,MS Just keep moving,,ONE DAY,500,588.63636363636,
Women Cat 3/4,1,213292,Grace,Arlandson,0,,613568,550,467.5,
Women Cat 3/4,2,190170,Mallory,Macrostie,0,,593411,550,473,
Women Cat 3/4,3,160994,Carlie,Cooper,FeraFox,,551603,550,478.5,
Women Cat 3/4,4,176816,Candice,Votava,team ERRACE,,576514,550,484,
Women Cat 3/4,5,138812,Josephine,Ramirez,Northstar devo,,499106,550,489.5,
Women Cat 3/4,6,175117,Evelyn,Peterson,0,,552189,550,495,
Women Cat 3/4,7,194491,Rachel,Parker,TEAM ABUNDANCE / Eclipse Racing,,612856,550,500.5,
Women Cat 3/4,8,182125,Rebekah,Potter,Sisterhood of Cycling p/b Subar,,580505,550,506,
Women Cat 3/4,9,193350,Gianna,Alvino,Rockland Cycling Velo,,596435,550,511.5,
Women Cat 3/4,10,193822,Natalie,Mitchell,0,,607912,550,517,
Women Cat 3/4,11,152267,Annabel,Buckley mcmahon,New England Devo p/b Cadence We,,486870,550,522.5,
Women Cat 3/4,12,213700,Katherine,Lin,The Alliance p/b Road Crew Coff,,613484,550,528,
Women Cat 3/4,13,175115,Erika,Wilson,Upland Brewing p/b Gray Goat,,575125,550,533.5,
Women Cat 3/4,14,115063,Leah,Dematta,Rockwell Rise Above,,498892,550,539,
Women Cat 3/4,15,164464,Jacqueline,Wunrow,PSIMET,,557578,550,544.5,
