First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jefferey,May,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat 3,6,110,310.46363636364,
Alex,Bumpers,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat 3,11,110,315.19927272727,
Garrett,Hobbs,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat 3,22,110,325.61767272727,
Jefferey,May,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat1/2/3/4/5 Junior 17-18,6,6,,
Jefferey,May,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat 3,27,110,328.6891875,
Alex,Bumpers,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat 3,106,110,422.8895,
Garrett,Hobbs,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat 3,108,110,422.8895,
Jefferey,May,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat1/2/3/4/5 Junior 17-18,4,9,369.261,
Jefferey,May,Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Cat 3,11,110,296.15852439024,
Alex,Bumpers,Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Cat 3,99,110,439.19490243902,
Alex,Bumpers,The Corsicana Stage Race - GC,2013-05-12,Men Cat 3,4,36,308.08189235541,
Jefferey,May,The Corsicana Stage Race - GC,2013-05-12,Men Cat 3,12,36,333.16492561558,
Garrett,Hobbs,The Corsicana Stage Race - GC,2013-05-12,Men Cat 3,30,36,389.60175045095,
Eric,Hobbs,The Corsicana Stage Race - GC,2013-05-12,Men Cat 5,17,17,586.960366873,
Alex,Bumpers,The Corsicana Stage Race - TT,2013-05-11,Men Cat 3,6,36,321.70006185164,
Jefferey,May,The Corsicana Stage Race - TT,2013-05-11,Men Cat 3,11,36,335.58895074053,
Garrett,Hobbs,The Corsicana Stage Race - TT,2013-05-11,Men Cat 3,28,36,382.81117296276,
Eric,Hobbs,The Corsicana Stage Race - TT,2013-05-11,Men Cat 5,17,17,573.75916629128,
Alex,Bumpers,Tour de Hills Road Race,2013-04-20,Men Cat 3/4,2,22,294.55484848485,
Levi,Baker,NWA Spring Classic Road Race,2013-03-24,Men Cat1/2 Open,9,19,282.6134,
