First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Steve,Ellis,The Bommarito Audi Gateway Cup,2023-09-4,Men Masters 50+ Cat 1/2/3/4,39,45,405.81543003674,
Steve,Ellis,Gateway Benton Park Masters,2023-09-4,Men Category 1/2/3/4 Masters 60+,7,9,361.16893650305,
Steve,Ellis,The Bommarito Audi Gateway Cup,2023-09-3,Men Masters 50+ Cat 1/2/3/4,52,60,406.97845879693,
Steve,Ellis,Gateway Giro Masters,2023-09-3,Men Category 1/2/3/4 Masters 60+,9,13,457.63684272447,
Steve,Ellis,The Bommarito Audi Gateway Cup,2023-09-2,Men Masters 50+ Cat 1/2/3/4,29,63,352.82534979169,
Steve,Ellis,Gateway Tour de Francis Masters,2023-09-2,Men Category 1/2/3/4 Masters 60+,3,14,340.1247899279,
Steve,Ellis,The Bommarito Audi Gateway Cup,2023-09-1,Men Masters 50+ Cat 1/2/3/4,28,65,346.06564213625,
Steve,Ellis,Gateway Tour de Lafayette Masters,2023-09-1,Men Category 1/2/3/4 Masters 60+,4,15,353.71760618828,
Steve,Ellis,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 65-69 Open,10,35,390.25626597533,
David,Gordon,IU Health Momentum Indy,2023-08-26,Cat 2/3,13,20,257.5,
David,Gordon,IU Health Momentum Indy,2023-08-26,Cat 2/3,9,33,279.94902208237,
Steve,Ellis,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 65-69 Open,35,40,567.30246326588,
David,Gordon,IU Health Momentum Indy,2023-08-25,Cat 2/3,14,25,316.05237078113,
David,Gordon,Edwardsville Rotary Criterium Festival,2023-08-19,Men Pro Cat 1/2/3,45,47,321.58735693374,
Gregory,Nemeth,Indiana State Time Trial,2023-07-29,Men Age Group 40-49,4,5,,
Gregory,Nemeth,Indiana State Time Trial,2023-07-29,Men Aero Bike,14,30,294,
Gregory,Nemeth,Whiskey City Challenge,2023-07-15,Men Cat 3/4,12,40,337.88109436955,
Steve,Ellis,Whiskey City Challenge,2023-07-15,Men Masters 60+,6,19,401.50717046739,
Rick,Vavul,Whiskey City Challenge,2023-07-15,Men Masters 50+ Cat 1/2/3/4,14,24,375.45709950909,
Steve,Ellis,Tour of America's Dairyland,2023-06-19,Men Masters 50_60+,52,55,376.96933004409,
Steve,Ellis,ToAD Manitowoc masters,2023-06-19,Men Category 1/2/3/4 Masters 60+,8,12,400.5525492437,
Steve,Ellis,ToAD depere masters,2023-06-19,Men Category 1/2/3/4 Masters 60+,10,12,435.9519636208,
Steve,Ellis,Tour of America's Dairyland,2023-06-18,Men Masters 50_60+,62,69,403.87847267765,
Steve,Ellis,Tour of America's Dairyland,2023-06-17,Men Masters 50_60+,71,80,409.28292343873,
Steve,Ellis,ToAD Grafton masters,2023-06-17,Men Category 1/2/3/4 Masters 60+,9,13,424.49620457548,
Steve,Ellis,Fat &amp; Skinny Tire Fest 18,2023-05-20,Men 40-59  40+/50+ 1/2/3,75,40,410.17699189612,
Miles,Johnson,IU Health Momentum Indy - Sunday,2022-08-28,Cat 2/3,23,82,278.77212246198,
Gregory,Nemeth,IU Health Momentum Indy - Sunday,2022-08-28,Cat 2/3,55,82,355.83133635828,
Gregory,Nemeth,IU Health Momentum Indy - Saturday,2022-08-27,Cat 2/3,49,69,362.77243612578,
Robert,Krahulik,IU Health Momentum Indy - Saturday,2022-08-27,Cat 4/5,3,65,314.84259926266,
Gregory,Nemeth,2022 Missouri State Championship Criterium,2022-08-21,Cat 3,6,22,316.04741685249,
Gregory,Nemeth,Edwardsville Rotary Criterium Festival,2022-08-20,Cat 3/4/5,24,37,399.05793199096,
Steve,Ellis,USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 65-69 Open,16,35,485.00243377689,
Steve,Ellis,USA Cycling Masters Road National Championships - RR,2022-08-5,Men Masters 65-69 Open,26,34,572.82105119339,
Trent,Hohenstreiter,William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Cat 3 Elite,45,46,465.40668040842,
Trent,Hohenstreiter,Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Cat 3 Elite,34,47,375.35051207267,
Trent,Hohenstreiter,Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Cat 3 Elite,38,52,376.46480091759,
Gregory,Nemeth,Whiskey City Challenge,2022-07-16,Men  Cat 3/4,23,59,347.45933856977,
Miles,Johnson,Whiskey City Challenge,2022-07-16,Men  Cat 3/4,40,59,411.4734804009,
Rick,Vavul,Whiskey City Challenge,2022-07-16,Men 50+ Masters,18,30,404.45860665416,
Robert,Oehler,Hyde Park Blast Criterium,2022-06-25,Men Pro/Cat 1/2/3,54,61,,
Robert,Oehler,Hyde Park Blast Criterium,2022-06-25,Men Cat 3/4,1,49,271.79775949627,
Miles,Johnson,Hyde Park Blast Criterium,2022-06-25,Men Cat 3/4,5,49,286.45236880035,
Trent,Hohenstreiter,Hyde Park Blast Criterium,2022-06-25,Men Cat 3/4,8,49,297.44332577842,
Gregory,Nemeth,Hyde Park Blast Criterium,2022-06-25,Men Cat 3/4,10,49,304.77063043046,
Steve,Ellis,Hyde Park Blast Criterium,2022-06-25,Masters 50+ Cat 1/2/3/4,26,37,427.0353397964,
Steve,Ellis,Fat & Skinny Tire Fest 17 - Crit,2022-05-22,Men  50+ 1/2/3,13,13,447.4286410009,
Steve,Ellis,Fat & Skinny Tire Fest 17 - RR,2022-05-21,Men  50+ 1/2/3,24,12,544.5,
Gregory,Nemeth,Region RIot Criterium,2022-05-7,Men Cat 3/4,14,35,343.61035440628,
Gregory,Nemeth,Region RIot Criterium,2022-05-7,Men Pro/Cat 1/2/3,16,26,354.89229026225,
Gregory,Nemeth,Mooresville Challenge!,2022-04-24,CAT 3/4 PB Team Sustainable Cycling!,19,28,359.92851697531,
Spencer,Dell,Mooresville Challenge!,2022-04-24,CAT 3/4 PB Team Sustainable Cycling!,22,28,367.37490470679,
Steve,Ellis,Mooresville Challenge!,2022-04-24,MAS 60+,15,5,,
Rick,Vavul,Mooresville Challenge!,2022-04-24,MAS 50+,14,9,411.5123989292,
Rick,Vavul,Marian Midwest Cycling Classic 2022,2022-04-16,Men Masters 50+ Cat 1/2/3,17,22,418.6840756488,
Steve,Ellis,Marian Midwest Cycling Classic 2022,2022-04-16,Men Masters 50+ Cat 1/2/3,19,22,437.38749591846,
Gregory,Nemeth,Marian Midwest Cycling Classic 2022,2022-04-16,Men Cat 3/4,25,90,332.30026457568,
Miles,Johnson,IU Health Momentum Indy,2021-09-11,Cat 3/4,7,53,309.61538461538,
Gregory,Nemeth,IU Health Momentum Indy,2021-09-11,Cat 3/4,28,53,352.01923076923,
Robert,Krahulik,IU Health Momentum Indy,2021-09-11,Cat 3/4,38,53,372.21153846154,
Miles,Johnson,IU Health Momentum Indy,2021-09-10,Cat 3/4,7,43,312.5,
Robert,Krahulik,IU Health Momentum Indy,2021-09-10,Cat 3/4,18,43,340,
Gregory,Nemeth,IU Health Momentum Indy,2021-09-10,Cat 3/4,24,43,355,
Steve,Ellis,USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 65-69 Cat 15,9,29,595.42857142857,
Steve,Ellis,USA Cycling Masters Road National Championships - RR,2021-08-7,Men Masters 65-69 Cat 15,70,33,742,
Gregory,Nemeth,Schoolyard Rumble,2021-07-18,Men  Cat 1/2/3,22,45,210,
Gregory,Nemeth,Whiskey City Challenge,2021-07-17,Men  Cat 1/2/3,124,66,232.06896551724,
Steve,Ellis,Whiskey City Challenge,2021-07-17,Men 60-69  60+ Cat 15,6,23,367.27272727273,
John,Schmitz,Whiskey City Challenge,2021-07-17,Men 60-69  60+ Cat 15,15,23,416.36363636364,
Miles,Johnson,Whiskey City Challenge,2021-07-17,Men  3/4,8,75,265.5,
Gregory,Nemeth,Whiskey City Challenge,2021-07-17,Men  3/4,134,75,346.5,
Gregory,Nemeth,Kings Crit,2021-05-16,Men Cat 1/2/3/Masters,36,57,417.8811012492,
Gregory,Nemeth,Kings Crit,2021-05-16,Men Cat 3/4,8,33,387.39042191789,
Gregory,Nemeth,Kings Crit,2021-05-2,Men 3-4,7,38,275.76923076923,
Gregory,Nemeth,Kings Crit,2021-05-2,Men 1-23 Masters,31,48,441.75210526316,
Miles,Johnson,Mooresville Challenge!,2021-04-25,CAT 3/4,9,52,330.85688888889,
Gregory,Nemeth,Mooresville Challenge!,2021-04-25,CAT 3/4,26,52,383.58144444444,
Steve,Ellis,Mooresville Challenge!,2021-04-25,MAS 60+,2,4,,
Steve,Ellis,The Tour of St. Louis Omnium,2021-03-21,Men Masters 60+ Open,2,3,,
Steve,Ellis,The Tour of St. Louis Omnium,2021-03-21,Men Masters 60+ Open,1,8,434.928,
Steve,Ellis,The Tour of St. Louis Omnium,2021-03-20,Men Masters 60+ Open,2,9,411.59618125,
Steve,Ellis,The Tour of St. Louis Omnium,2021-03-20,Men Masters 60+ Open,1,7,495,
Miles,Johnson,Whiskey City Twilight Challenge,2020-07-18,Men  Cat 3/4,4,49,317.14014583333,
Steve,Ellis,Gateway Cup - Benton Park Classic,2019-09-2,Men Cat 1/2/3/4 Master 50+,25,29,506.83320512821,
Steve,Ellis,The Gateway Cup,2019-09-2,Men Masters 40+ Cat 1/2/3/4,78,84,532.2682375,
Steve,Ellis,Gateway Cup - Tour de Francis Park,2019-08-31,Men Cat 1/2/3/4 Master 50+,41,43,550.00416666667,
Steve,Ellis,The Gateway Cup,2019-08-31,Men Masters 40+ Cat 1/2/3/4,104,106,533.67893081761,
Gregory,Nemeth,World Wide Technology Raceway Criterium,2019-08-18,Cat 3,18,32,444.71282222222,
Gregory,Nemeth,Edwardsville Rotary Criterium Festival,2019-08-17,Cat 3,20,34,441.57482352941,
Steve,Ellis,2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 60-64,22,52,482.23335,
Steve,Ellis,2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 60-64,128,67,546.09518019007,
Miles,Johnson,Muncie Grand Prix,2019-07-28,Men  Cat 3/4,1,31,329.01,
Travis,Verhoff,Muncie Grand Prix,2019-07-28,Men  Cat 3/4,10,31,400.49827380952,
Adam,Mahomed,Muncie Grand Prix,2019-07-28,Men  Cat 3/4,16,31,441.3423452381,
Gregory,Nemeth,Muncie Grand Prix,2019-07-28,Men  Cat 3/4,18,31,454.95703571429,
Gregory,Nemeth,Muncie Grand Prix,2019-07-28,Men  Cat 1/2/3,21,27,413.36711111111,
Miles,Johnson,New Castle,2019-07-27,Men Cat 3/4,8,40,364.52078333333,
Gregory,Nemeth,New Castle,2019-07-27,Men Cat 3/4,24,40,443.20905,
Travis,Verhoff,New Castle,2019-07-27,Men Cat 3/4,25,40,448.12706666667,
Adam,Mahomed,New Castle,2019-07-27,Men Cat 3/4,29,40,472.71715,
Joe,Krahulik,New Castle,2019-07-27,Men Cat 3/4,33,40,492.38921666667,
Steve,Ellis,New Castle,2019-07-27,Men 50-59  50+,11,13,466.14733333333,
Gregory,Nemeth,Indiana State Time Trial,2019-07-21,Men I M Cat 3,3,3,,
Travis,Verhoff,Whiskey City Twilight Challenge,2019-07-20,Men  Cat 3/4,6,60,354.7874047619,
Gregory,Nemeth,Whiskey City Twilight Challenge,2019-07-20,Men  Cat 3/4,33,60,447.27719047619,
Adam,Mahomed,Whiskey City Twilight Challenge,2019-07-20,Men  Cat 3/4,41,60,474.68157142857,
Steve,Ellis,Whiskey City Twilight Challenge,2019-07-20,Men 60-69  60+,8,13,517.59738888889,
Steve,Ellis,IU Health Indy Criterium - Omnium,2019-07-14,Masters 60+ Cat 1/2/3,8,9,494.18320021905,
Ben,Reed,IU Health Indy Criterium - Omnium,2019-07-14,Masters 40+ Cat 1/2/3,18,33,358.14420308733,
Miles,Johnson,IU Health Indy Criterium - Omnium,2019-07-14,Cat 3/4,2,35,327.98201490121,
Adam,Mahomed,IU Health Indy Criterium - Omnium,2019-07-14,Cat 3/4,27,35,468.55097774247,
Miles,Johnson,2019 Team Heroes & Pendleton Falls Park Crit,2019-07-14,Cat 3/4,3,40,316.59503703704,
Travis,Verhoff,2019 Team Heroes & Pendleton Falls Park Crit,2019-07-14,Cat 3/4,21,40,449.38437037037,
Adam,Mahomed,2019 Team Heroes & Pendleton Falls Park Crit,2019-07-14,Cat 3/4,31,40,523.15622222222,
Ben,Reed,IU Health Indy Criterium,2019-07-13,Masters 40+ Cat 1/2/3,27,56,385.39391666667,
Joe,Laux,IU Health Indy Criterium,2019-07-13,Masters 40+ Cat 1/2/3,41,56,442.2765,
Miles,Johnson,IU Health Indy Criterium,2019-07-13,Cat 3/4,2,83,342.07740540541,
Adam,Mahomed,IU Health Indy Criterium,2019-07-13,Cat 3/4,15,83,376.92917567568,
Travis,Verhoff,IU Health Indy Criterium,2019-07-13,Cat 3/4,47,83,462.71814864865,
Miles,Johnson,Mass Ave Criterium pb NUVO,2019-07-12,Cat 3/4,3,63,318.69512345679,
Travis,Verhoff,Mass Ave Criterium pb NUVO,2019-07-12,Cat 3/4,42,63,502.0495308642,
Adam,Mahomed,Mass Ave Criterium pb NUVO,2019-07-12,Cat 3/4,118,63,572.57045679012,
Joe,Krahulik,Mass Ave Criterium pb NUVO,2019-07-12,Cat 3/4,120,63,572.57045679012,
Ben,Reed,Mass Ave Criterium pb NUVO,2019-07-12,Masters 40+ Cat 1/2/3,22,51,374.72344,
Steve,Ellis,Mass Ave Criterium pb NUVO,2019-07-12,Masters 40+ Cat 1/2/3,46,51,480.1828,
Miles,Johnson,Hyde Park Blast Criterium,2019-06-29,Men CAT 3/4,2,72,323.73246428571,
Gregory,Nemeth,Hyde Park Blast Criterium,2019-06-29,Men CAT 3/4,38,72,433.34638425926,
Travis,Verhoff,Hyde Park Blast Criterium,2019-06-29,Men CAT 3/4,39,72,438.01553703704,
Gregory,Nemeth,Madeira Criterium and Run,2019-06-28,Men cat 3/4,16,28,468.61277903173,
Travis,Verhoff,Madeira Criterium and Run,2019-06-28,Men cat 3/4,23,28,468.61277903173,
Gregory,Nemeth,The Deaconess River City Bicycle Classic,2019-06-1,Men Cat 3/4,15,32,431.8149,
Steve,Ellis,The Deaconess River City Bicycle Classic,2019-06-1,Men Master 40-59  40+/50+,31,34,554.94995833333,
Joe,Krahulik,Fat and Skinny Tire Fest 16 - TT,2019-05-19,Men Senior  Cat 4,2,23,371.86113086602,
Travis,Verhoff,Fat and Skinny Tire Fest 16 - TT,2019-05-19,Men Senior  Cat 3,12,18,447.13216392436,
Joe,Krahulik,Fat and Skinny Tire Fest 16 - Crit,2019-05-19,Men Senior  Cat 4,6,28,408.70007692308,
Miles,Johnson,Fat and Skinny Tire Fest 16 - Crit,2019-05-19,Men Senior  Cat 3/4,2,27,340.36230769231,
Gregory,Nemeth,Fat and Skinny Tire Fest 16 - Crit,2019-05-19,Men Senior  Cat 3/4,15,27,427.21064102564,
Travis,Verhoff,Fat and Skinny Tire Fest 16 - Crit,2019-05-19,Men Senior  Cat 3/4,23,27,480.65576923077,
Steve,Ellis,Fat and Skinny Tire Fest 16 - RR,2019-05-18,Men Master 50+ Open,21,26,503.29860876498,
Joe,Krahulik,Fat and Skinny Tire Fest 16 - RR,2019-05-18,Men Senior  Cat 4,7,37,420.11404193906,
Gregory,Nemeth,Fat and Skinny Tire Fest 16 - RR,2019-05-18,Men Senior  Cat 3,12,27,410.49450383775,
Miles,Johnson,Fat and Skinny Tire Fest 16 - RR,2019-05-18,Men Senior  Cat 3,13,27,417.74650165655,
Travis,Verhoff,Fat and Skinny Tire Fest 16 - RR,2019-05-18,Men Senior  Cat 3,16,27,439.50249511297,
Adam,Mahomed,Fat and Skinny Tire Fest 16 - RR,2019-05-18,Men Senior  Cat 3,52,27,512.02247330101,
Travis,Verhoff,23rd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2019-04-20,Men Cat 4/5,1,67,397.137,
Miles,Johnson,23rd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2019-04-20,Men Cat 3,1,29,330.54233333333,
Gregory,Nemeth,23rd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2019-04-20,Men Cat 3,10,29,386.6211025641,
Gregory,Nemeth,Lexington Spring Circuit Race,2019-03-24,Men Cat 3/4,29,39,473.0857254902,
Steve,Ellis,The Tour of St. Louis presented by Urban Chestnut Brewery - Overall,2019-03-24,Men Masters 60+ Open,5,2,,
Steve,Ellis,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Men Masters 60+ Open,14,8,,
Steve,Ellis,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Men Masters 60+ Open,3,7,464.32066666667,
Steve,Ellis,The Tour of St. Louis presented by Urban Chestnut Brewery - TT,2019-03-23,Men Masters 60+ Open,5,9,466.46629544862,
Joe,Krahulik,Cardinal Omnium - Criterium,2019-03-17,Men Cat 4/5,18,38,463.36318627451,
Joe,Krahulik,Cardinal Omnium - Criterium,2019-03-17,Men Cat 3/4,33,46,507.74735185185,
Travis,Verhoff,Cardinal Omnium - RR,2019-03-15,Men Cat 4/5,10,41,424.90553205978,
Gregory,Nemeth,Long Run Early Bird,2019-03-2,Men Cat 3/4,10,52,379.04678699593,
Joe,Krahulik,Long Run Early Bird,2019-03-2,Men Cat 3/4,28,52,439.19785599525,
Travis,Verhoff,Long Run Early Bird,2019-03-2,Men Cat 3/4,29,52,442.53958205076,
Steve,Ellis,The Gateway Cup Day 4,2018-09-3,Men Masters 40+ Cat 1/2/3/4,61,65,502.46562903226,
Steve,Ellis,The Gateway Cup Day 3,2018-09-2,Men Masters 40+ Cat 1/2/3/4,67,71,507.39976470588,
Steve,Ellis,The Gateway Cup Day 2,2018-09-1,Men Masters 40+ Cat 1/2/3/4,52,85,428.20235772358,
Steve,Ellis,The Gateway Cup Day 1,2018-08-31,Men Masters 40+ Cat 1/2/3/4,71,80,487.30317094017,
Gregory,Nemeth,River City Bicycle Classic,2018-08-11,Men Cat 3/4,7,25,408.63845238095,
John p.,Schmitz,Muncie Grand prix,2018-07-29,Master 50+,5,14,406.06216666667,
Gregory,Nemeth,Muncie Grand prix,2018-07-29,Men 4/5,11,47,402.92983333333,
Gregory,Nemeth,Muncie Grand prix,2018-07-29,Men 3/4,16,42,402.87866666667,
John,Schmitz,Team Heroes & Pendleton Falls Park Crit,2018-07-28,Men Master 50+ Open,8,20,432.17,
Gregory,Nemeth,Team Heroes & Pendleton Falls Park Crit,2018-07-28,Men Senior  Cat 4/5,12,38,420.98535294118,
John p.,Schmitz,Heroes Crit and Fit Day,2018-07-28,Master 50+,8,20,450,
Gregory,Nemeth,Heroes Crit and Fit Day,2018-07-28,Men 4/5,12,38,420.57447058824,
Gregory,Nemeth,Whiskey City Twilight Challenge,2018-07-21,Men Cat 4/5,10,39,414.72066666667,
Gregory,Nemeth,Whiskey City Twilight Challenge,2018-07-21,Men Cat 3/4,25,43,432.81045238095,
John,Schmitz,Whiskey City Twilight Challenge,2018-07-21,Men Master 50-59 Cat 1/2/3/4,5,21,374.5874,
John,Schmitz,IU Health Indy Criterium,2018-07-14,Men Cat 1/2,106,59,446.74272727273,
Miles,Johnson,IU Health Indy Criterium,2018-07-14,Men Cat 3/4,3,91,335.40285714286,
Adam,Mahomed,IU Health Indy Criterium,2018-07-14,Men Cat 3/4,26,91,389.57196428571,
Gregory,Nemeth,IU Health Indy Criterium,2018-07-14,Men Cat 3/4,28,91,394.28232142857,
Garrett,Weiler,IU Health Indy Criterium,2018-07-14,Men Cat 3/4,34,91,408.41339285714,
Steve,Ellis,IU Health Indy Criterium,2018-07-14,Men 50-59 Masters Cat 1/2/3 50+,11,24,404.96,
John,Schmitz,IU Health Indy Criterium,2018-07-14,Men 50-59 Masters Cat 1/2/3 50+,46,24,514.5252,
John,Schmitz,Hyde Park Blast Criterium,2018-06-30,Men MASTER 50+ CAT 1/2/3/4,15,21,464.7356375,
Steve,Ellis,Hyde Park Blast Criterium,2018-06-30,Men MASTER 50+ CAT 1/2/3/4,16,21,488.86825,
Miles,Johnson,Hyde Park Blast Criterium,2018-06-30,Men CAT 3/4,2,73,322.67146452957,
Gregory,Nemeth,Hyde Park Blast Criterium,2018-06-30,Men CAT 3/4,26,73,393.04932279124,
Adam,Mahomed,Hyde Park Blast Criterium,2018-06-30,Men CAT 3/4,71,73,506.73663229086,
Miles,Johnson,Madeira Criterium ,2018-06-29,Men CAT 3/4,16,37,413.45831018519,
Gregory,Nemeth,Madeira Criterium ,2018-06-29,Men CAT 3/4,21,37,456.56808333333,
Steve,Ellis,USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 60-64 Masters,11,41,411.65976386321,
Steve,Ellis,USA Cycling Masters Road Nationals - RR,2018-06-15,Men 60-64 Master,36,56,473.39859810904,
Steve,Ellis,USA Cycling Para Road Nationals - TT,2018-06-14,Men 60-64 Master,30,33,508.54113534411,
Steve,Ellis,Fat &amp; Skinny Tire Fest 15,2018-05-19,Men Master 50+ Open,29,16,471.41377777778,
John,Schmitz,Mooresville Crit,2018-04-29,Men Master 50+ Open,9,10,452.668,
Gregory,Nemeth,Mooresville Crit,2018-04-29,Men Senior  Cat 4/5,9,45,401.48762280702,
Adam,Haines,Mooresville Crit,2018-04-29,Men Senior  Cat 4/5,86,45,551.70544736842,
Miles,Johnson,Mooresville Crit,2018-04-29,Men Senior  Cat 3/4,2,41,319.10984375,
Gregory,Nemeth,Mooresville Crit,2018-04-29,Men Senior  Cat 3/4,14,41,401.38996875,
Adam,Mahomed,Mooresville Crit,2018-04-29,Men Senior  Cat 3/4,15,41,408.24664583333,
Adam,Haines,Mooresville Crit,2018-04-29,Men Senior  Cat 3/4,73,41,545.3801875,
Adam,Mahomed,Mooresville Crit,2018-04-29,Men Senior  Cat 1/2/3,61,40,453.11128205128,
Gregory,Nemeth,Lexington Spring Circuit Race,2018-04-22,Men Cat 3/4,22,43,436.73557125587,
Gregory,Nemeth,Eagle Creek Park Criterium,2018-04-14,Men Senior  Cat 4/5,1,29,367.33316666667,
Miles,Johnson,Eagle Creek Park Criterium,2018-04-14,Men Senior  Cat 3/4,3,28,336.90728571429,
Gregory,Nemeth,Eagle Creek Park Criterium,2018-04-14,Men Senior  Cat 3/4,11,28,396.92242857143,
Adam,Mahomed,Eagle Creek Park Criterium,2018-04-14,Men Senior  Cat 3/4,20,28,464.43946428571,
Gregory,Nemeth,Eagle Creek Park Criterium,2018-04-14,Men Senior  Cat 4/5,1,29,367.33316666667,
Miles,Johnson,Eagle Creek Park Criterium,2018-04-14,Men Senior  Cat 3/4,3,28,336.90728571429,
Gregory,Nemeth,Eagle Creek Park Criterium,2018-04-14,Men Senior  Cat 3/4,11,28,396.92242857143,
Adam,Mahomed,Eagle Creek Park Criterium,2018-04-14,Men Senior  Cat 3/4,20,28,464.43946428571,
Steve,Ellis,22nd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2018-03-31,Men Masters 50+ Cat 1/2/3,12,14,435.09,
John,Schmitz,22nd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2018-03-31,Men Masters 50+ Cat 1/2/3,13,14,446.402,
Miles,Johnson,22nd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2018-03-31,Men Cat 3,33,33,525.76384615385,
Gregory,Nemeth,Cardinal Omnium - Circuit Race,2018-03-18,Men  Cat 3/4,14,40,394.15680670265,
Steve,Ellis,Tour of St. Louis - Sunday Crit,2018-03-18,Masters 40+ Cat 1/2/3/4,27,46,395.36197826087,
Gregory,Nemeth,Cardinal Omnium - RR,2018-03-17,Men  Cat 3/4,22,36,431.62925348435,
Gregory,Nemeth,Cardinal Omnium - TT,2018-03-17,Men  Cat 3/4,5,15,382.31300515281,
Steve,Ellis,Tour of St. Louis - Saturday Crit,2018-03-17,Masters 40+ Cat 1/2/3/4,22,34,411.98458823529,
Steve,Ellis,Tour of St. Louis - TT,2018-03-17,Masters 40+ Cat 1/2/3/4,18,24,446.24309672895,
Steve,Ellis,The Gateway Cup Day 3,2017-09-3,Men Masters 40+ Cat 1/2/3/4,73,75,470.24682432432,
Steve,Ellis,The Gateway Cup Day 2,2017-09-2,Men Masters 40+ Cat 1/2/3/4,78,81,461.30566666667,
Steve,Ellis,The Gateway Cup Day 1,2017-09-1,Men Masters 40+ Cat 1/2/3/4,56,84,412.63413821138,
Steve,Ellis,Indiana State Time Trial Championship,2017-08-27,Men Masters 55+,7,12,492.62924374319,
Steve,Ellis,NUVO Mass Ave Criterium,2017-08-5,Men Master 50-59,11,26,387.03480555556,
Miles,Johnson,NUVO Mass Ave Criterium,2017-08-5,Men Cat 3/4,4,63,317.27443452381,
Adam,Mahomed,NUVO Mass Ave Criterium,2017-08-5,Men Cat 3/4,37,63,427.67338095238,
Miles,Johnson,Muncie Grand Prix,2017-07-30,Men Senior  Cat 3/4,1,36,303.3225,
Steve,Ellis,Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Masters Men 50+,22,31,435.1336,
Steve,Ellis,Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Masters Men 50+,32,34,471.78935294118,
Steve,Ellis,Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Masters Men 50+,28,31,508.3736,
Steve,Ellis,Intelligentsia Cup p/b SRAM - Holiday Inn Express Niles Cycling Classic,2017-07-20,Masters Men 50+,27,29,505.33185714286,
William,Hallberg,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Master 40-49  40+ Cat 1/2/3,10,29,355.95857575758,
Joe,Laux,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Master 40-49  40+ Cat 1/2/3,25,29,464.86925757576,
Miles,Johnson,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 3/4,4,104,310.6820141844,
Adam,Mahomed,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 3/4,19,104,348.74041843972,
Jacob,Shupe,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 3/4,34,104,389.33604964539,
Stephen,Due,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Master 40-49  40+ Cat 4/5,25,26,544.19041666667,
Miles,Johnson,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 1/2/3,69,83,430.51586781609,
Steve,Ellis,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Master 50-59  50+ Cat 123,14,31,383.96391111111,
Miles,Johnson,Madeira Criterium ,2017-06-25,Men CAT 3/4,1,40,324.68583333333,
Adam,Mahomed,Madeira Criterium ,2017-06-25,Men CAT 3/4,26,40,483.25552083333,
Miles,Johnson,Hyde Park Blast Criterium,2017-06-24,Men CAT 3/4,1,76,301.29383333333,
Miles,Johnson,Whiskey City Twilight Challenge,2017-06-23,Men CAT 3,7,44,325.98757575758,
Adam,Mahomed,Whiskey City Twilight Challenge,2017-06-23,Men CAT 3,40,44,474.41007575758,
Jacob,Shupe,River City Bicycle Classic,2017-06-17,Men Cat 3/4,18,40,400.88236842105,
Steve,Ellis,6th Annual Speedway Grand Prix,2017-06-11,Men Master 50+ Open,27,32,485.89393333333,
Miles,Johnson,6th Annual Speedway Grand Prix,2017-06-11,Men Senior  Cat 3/4,13,68,345.10059090909,
Jay,Brant,6th Annual Speedway Grand Prix,2017-06-11,Men Senior  Cat 3/4,18,68,360.58854545455,
Steve,Ellis,Derby City Circuit Race at Iroquois Park,2017-05-13,Men 40-59 Master 40+/50+,27,35,417.51111251581,
Steve,Ellis,21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Masters 50+ Cat 1/2/3,18,32,402.88386528005,
