Race Name,Race Date,Category Name,Place,Total Racers,Points
OSRS #1 - Lake Hope,2013-03-16,Men CAT 4/5,22,41,468.28786458333,
OSRS #3 - Zanesfield p/b Team SixOneFour,2013-04-7,Men '5,24,48,495.83478613426,
OSRS #4 Reilly Road Race,2013-04-14,Men Cat 4/5,22,30,499.05200457666,
OSRS #6 - Lynchburg,2013-04-28,Men Cat 4/5,18,30,475.56583866495,
Spring Tune-Up Road Race,2013-05-5,Men Cat 4/5,16,23,477.27376852507,
OSRS Finale - Harrison's Tomb RR,2013-05-18,Men Cat 4/5,16,19,499.60322222222,
OSRS Finale - North Bend TT,2013-05-18,Men Cat 4/5,15,20,500.92837583582,
OSRS Finale - Germantown RR,2013-05-19,Men Cat 4/5,10,19,460.16325,
OSRS Finale - GC,2013-05-19,Men Cat 4/5,14,19,502.45410787652,
 Ault Park Points Race Training Series,2013-05-29,Men Cat 4/5,59,59,568.06667531033,
 Ault Park Points Race Training Series,2013-06-5,Men Cat 4/5,60,61,552.29364121312,
 Ault Park Points Race Training Series,2013-06-12,Men Cat 4/5,49,54,530.41801783644,
 Ault Park Points Race Training Series,2013-06-19,Men Cat 4/5,63,66,534.7759360573,
 Ault Park Points Race Training Series,2013-06-26,Men Cat 4/5,18,23,508.08355821529,
Hyde Park Blast Criterium,2013-06-29,Men Cat 5,10,44,430.59930614577,
Lionheart Grand Prix,2013-08-10,Men Cat 4/5 Open,14,36,436.39298039216,
OSRS #1: Reily Road Race,2014-03-23,Men Cat 4/5  ,21,37,474.27836927371,
OSRS #5 Spring Valley RR,2014-04-27,Men Cat 4/5   ,24,39,490.5932254902,
Boston Beanpot Criterium,2015-03-29,Men Cat 4/5,DNF,44,554.46842668981,
Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,C (4/5),25,69,449.01289833801,
Lime Rock Cycling Grand Prix,2015-05-3,Men Cat 4,7,35,406.2143627451,
Myles Standish State Forest Road Race,2015-05-9,MEN PRO/1/2/3,31,57,340.81548662647,
Lake Sunapee Bike Race,2015-05-16,PRO-1-2-3,46,62,375.18815277754,
Lake Sunapee Bike Race,2015-05-16,Cat 3: NEBRA Trophy,14,23,,
Cyclonauts Racers Criterium,2015-05-24,MEN CAT 3/4,9,37,362.7182662037,
Purgatory Road Race & Massachusetts State Championships,2015-06-7,3 Men,29,40,430.46920588235,
Keith Berger Memorial Criterium,2015-06-21,Cat 3/4,8,36,361.36400520833,
Exeter Classic,2015-06-23,Men Pro 1/2/3,DNF,94,386.06535470085,
Longsjo Classic Day 1,2015-06-26,Men Cat 3/4,34,90,377.54416174062,
Longsjo Classic Day 2,2015-06-27,Men Cat 3/4,44,92,398.61075994153,
Longsjo Classic Day 3,2015-06-28,Men Cat 3/4,18,78,352.09322961138,
Longsjo Classic Day 3,2015-06-28,Men 3: NEBRA Trophy,18,42,,
The 17th annual NCC Tour of The Hilltowns,2015-07-18,Men 3,17,49,350.96939046566,
Gran Prix of Beverly,2015-07-29,Men Pro/1/2/3,44,74,373.50022222222,
BRUMBLE BIKES KERMESSE,2016-04-10,MEN CAT 3,4,33,345.06348571429,
The Myles Standish State Forest Road Race ,2016-05-7,Men CAT 3,16,37,405.43318011696,
The 5th Annual CCNS Kermis,2016-05-13,Category 3/4,11,39,385.73992307692,
The 5th Annual CCNS Kermis,2016-05-13,Pro-Cat3,18,49,374.55971875,
Cyclonauts Racers Criterium,2016-05-29,Men CAT 3/4,19,41,392.26100877193,
Tour of America's Dairyland - East Troy,2016-06-17,Men Cat 2/3,25,82,317.97044871795,
Tour of America's Dairyland - Grafton,2016-06-18,Men Cat 2/3,35,100,338.623,
Tour of America's Dairyland - Waukesha,2016-06-19,Men Cat 2/3,29,79,342.9050483871,
Tour of America's Dairyland - West Bend,2016-06-20,Men Cat 2/3,33,62,366.28827160494,
Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Cat 2/3,31,76,404.89903359282,
Tour of America's Dairyland - Shorewood,2016-06-23,Men Cat 2/3,25,105,315.85379078014,
Tour of America's Dairyland - Bay View,2016-06-24,Men Cat 2/3,37,107,335.70263333333,
Tour of America's Dairyland - Downers,2016-06-25,Men Cat 2/3,80,118,420.06755102041,
Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Cat 2/3,40,74,361.45713541667,
Tour of the Hilltowns,2016-07-23,Men Cat 3,15,51,359.23323712109,
Gran Prix of Beverly,2016-07-27,Men Pro/1/2/3,19,67,316.00835185185,
Brumble Bikes Kermesse,2017-04-8,Men 3 OPEN,4,31,321.02012820513,
15th Annual Chris Hinds Criterium,2017-04-15,Men pro/1/2/3,31,60,389.81771568627,
15th Annual Chris Hinds Criterium,2017-04-15,Men cat 3/4,10,41,376.22062745098,
MYLES STANDISH STATE FOREST,2017-05-6,MEN CAT 3,10,35,387.54041830065,
6th Annual CCNS Kermis,2017-05-19,Men 3/4,13,69,394.30584038801,
6th Annual CCNS Kermis,2017-05-19,Men Pro-3,44,58,402.94215625,
Cyclonauts Racers Criterium,2017-05-27,Men Senior Cat/3/4,12,48,409.56225925926,
Cyclonauts Racers Criterium,2017-05-27,Men Senior Cat/1/2/3,26,34,409.68129411765,
Palmer Koerse,2018-04-14,Men Pro/1/2/3,19,35,366.23633333333,
Monson Road Race,2018-04-22,Men Senior  Pro Cat 1/2/3,33,42,420.49216666667,
Quabbin Reservoir Road Race,2018-04-28,MEN PRO/1/2,20,46,345.35694646383,
Myles Standish State Forest Road Race,2018-05-5,Men Pro/ Cat 1/2/3,15,55,356.71372727273,
Ken Harrod Memorial Road Race,2018-05-12,Men Pro/1/2/3,DNF,30,433.99990740741,
The CCNS Kermis,2018-05-18,Men Pro/1/2/3,18,41,364.395,
Tour of the Hilltowns,2018-07-21,Men Pro/1/2,DNF,28,417.97490613285,
Hatfield Road Race,2019-04-20,Men Pro/1/2/3,24,46,415.74525609926,
The Myles Standish State Forest Road Race,2019-05-4,PRO/1/2/3,13,58,352.97552215473,
Ken Harrod Memorial Road Race,2019-05-18,Men Cat 1/2,14,41,364.84643137255,
Lime Rock Cycling Grand Prix,2019-06-2,Men Pro/1/2/3,9,23,362.65933333333,
ShopRite Nutmeg State Games Criterium,2019-06-8,Men Pro/1/2/3,17,40,389.05038327453,
Purgatory Road Race,2019-06-9,Men Pro/1/2/3,DNF,57,427.65246296296,
ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Cat 2/3,39,42,442.21471428571,
ToAD - East Troy Cycling Classic,2019-06-21,Cat 2/3,24,45,393.52436507937,
ToAD - Giro d' Grafton,2019-06-22,Cat 2/3,DNF,65,455.89083870968,
ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Cat 2/3,32,57,402.37465972222,
ToAD - Downtown West Bend Concourse,2019-06-24,Cat 2/3,31,44,426.85466666667,
ToAD - Janesville Town Square Gran Prix,2019-06-25,Cat 2/3,33,39,477.45383333333,
ToAD - Muskego Park Criterium,2019-06-26,Cat 2/3,16,43,365.46533333333,
ToAD - Muskego Park Criterium,2019-06-26,Cat 2/3 Lowlands Lion Prime,5,5,,
ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 2/3,23,48,385.22,
ToAD - Centraal Bay View Classic,2019-06-28,Cat 2/3,44,48,441.31253472222,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 2/3,30,65,381.944234375,
ShopRite Nutmeg State Games Criterium,2021-06-5,Men Pro/1/2/3,19,37,393.09103495807,
Trooper David Brinkerhoff Memorial Race Series,2021-06-12,Men P1/2/3,24,44,210.26315789474,
Janesville Town Square Gran Prix Day 1,2021-06-17,Men Pro/1/2,54,55,176.57407407407,
Janesville Town Square Gran Prix Day 2,2021-06-18,Men Pro/1/2 0,46,53,170.76923076923,
Giro D' Grafton,2021-06-19,Men Pro/1/2,53,59,172.3275862069,
Zoom Mass Twilight Crit,2021-07-7,CAT A,1,11,270,
NY Capital Region Road Race,2021-07-10,Men Pro/1/2/3,DNF,55,231.42857142857,
Zoom Mass Twilight Crit,2021-07-14,CAT A,2,11,277.5,
Zoom Mass Twilight Crit,2021-07-21,CAT A,DNP,16,,
Zoom Mass Twilight Crit,2021-07-28,CAT A,DNP,22,,
Hatfield Road Race,2022-04-30,Pro/1/2/3,34,39,241.60179164451,
The Myles Standish State Forest Road Race,2022-05-8,Men Pro/1/2/3,31,47,310.73107409813,
Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Men Cat 1/2,DNF,29,349.1525507202,
Janesville Town Square Grand Prix,2022-06-16,Men Cat 2/3 Elite,20,36,280.84610172169,
East Troy Cycling Classic,2022-06-17,Men M 2-3 Elite,29,46,302.42458438272,
Giro d' Grafton,2022-06-18,Men M 2-3 Elite,26,43,287.87743571074,
Tour of America's Dairyland -  Bay View,2022-06-20,Men Cat 2_3,22,38,278.59197862981,
Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Men Cat 2_3,27,41,329.73015180353,
Tour of America's Dairyland -  Brady St.,2022-06-23,Men Cat 2_3,DNF,46,407.85792524606,
Tour of America's Dairyland -  Shorewood,2022-06-24,Men Cat 2_3,16,47,310.88457135289,
CCNS Kermis,2022-07-15,Men Pro/1/2/3,17,34,346.22698807695,
Zoom Twilight Crit,2022-07-27,A Race,2,19,240.82576187954,
Zoom Twilight Crit,2022-08-3,A Race,DNP,16,,
Zoom Twilight Crit,2022-08-10,A Race,DNP,14,,
Zoom Twilight Crit,2022-08-17,A Race,4,7,318.9490839794,
The Frozen Four 2023: Final Race,2023-03-26,A Race,20,29,338.85709356389,
Hatfield Road Race,2023-04-8,Men Pro/1/2/3,29,99,273.84700423006,
