Race Name,Race Date,Category Name,Place,Total Racers,Points
Menomonee Park Criterium by Velo Trocadero,2012-04-21,Men Masters Category 4/5  35+,24,47,450,
Kettle Moraine Klassic Spring Road Race,2012-04-29,Men Elite Category 4/5  19-29,31,63,452.63903443545,
Matt Wittig Memorial,2012-05-12,Men Masters Category 4/5  35+,25,48,459.64285714286,
Menomonee Park Criterum by Velo Trocadero,2013-04-20,Men Masters 35+ Cat 4/5  35+,10,46,402.27740639116,
Whitnall Park Spring Classic,2013-04-27,Men Masters Category 4/5  35+,11,31,417.8701735184,
ToAD - East Troy Cycling Classic,2013-06-21,Men 3-4 Masters 35+,53,63,446.11333870968,
ToAD - Giro d Grafton,2013-06-22,Men 3-4 Masters 35+,63,92,412.28824637681,
ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men 3-4 Masters 35+,67,80,441.62816666667,
ToAD - Elkhart Road Race,2013-06-27,Men Cat 3/4 Masters 35+,51,95,387.61701813601,
ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 3/4 Masters 35+,63,88,406.71563636364,
Whitnall Park Spring Classic,2014-04-26,Men Masters Category 3/4  35+,34,55,430.07507246377,
Whitnall Park Spring Classic,2014-04-26,Men Masters Category 4/5  35+,4,29,390.97871794872,
Milwaukee Mile Crit,2014-05-24,Men Masters Category 3/4  35+,DNF,61,506.43084615385,
Milwaukee Mile Crit,2014-05-24,Men Masters Category 4/5  35+,4,39,355.67305799712,
Menomonee Park Criterium by Velo Trocadero,2015-04-18,35+ Masters  Category 4/5,15,32,442.29096644538,
Whitnall Park Spring Classic,2015-04-25,35+ Masters  Category 4/5,13,21,491.00003063714,
Whitnall Park Spring Classic,2015-04-25,35+ Masters  Category 3/4,31,34,492.17283333333,
HCC Muskego Park Race,2015-05-9,Men 35+ Masters Category 4/5,10,31,406.95303571429,
Palmyra Road Race ,2015-05-23,Men 35+ Masters  Category 4/5,8,28,421.98711522923,
Hollander/Benelux Sussex Criterium,2015-05-31,Men 35+ Masters  Category 4/5,10,20,460.38,
Wisconsin Criterium Championships,2015-06-13,Men 35+ Masters  Category 4/5,10,24,420.43320833333,
Tour of Americas Dairyland - Waukesha Carl Zach Cycling Classic,2015-06-21,Men Cat 4/5,13,60,410.11825,
Tour of Americas Dairyland - Elkhart Lake Road Race,2015-06-24,Men Cat 4/5,29,66,,
Tour of Americas Dairyland - ISCorp Downer Classic,2015-06-27,Men Cat 4/5,27,67,429.25107070707,
Tour of Americas Dairyland - East Tosa Gran Prix,2015-06-28,Men Cat 4/5,53,61,561.71770766284,
Wisconsin State Road Race Championship,2015-07-12,Men 35+ Masters 35+ Category 4/5,23,31,494.20349033343,
Menomonee Park Criterium      ,2016-04-16,35+ Masters  Category 3/4,19,38,412.91,
Whitnall Park Spring Classic,2016-04-23,50+ Masters  Category 1/2/3/4,12,21,406.1754375,
