Race Name,Race Date,Category Name,Place,Total Racers,Points
Chain of Lakes Cycling Classic,2014-03-1,Women  Junior 9-10,1,1,,
Chain of Lakes Cycling Classic - Crit,2014-03-2,Women  Junior 9-10,1,1,,
Race of the West - Crit,2014-03-8,Women  Junior 9-10,1,1,,
Pinellas Park Circuit Race,2014-03-30,Women  Frs-junior 910,2,5,,
Florida State TT Champs,2014-04-5,Women  Frs-junior 910,2,2,,
Amateur Road Nationals - TT,2014-07-4,Women  Junior 9-10,7,8,733.71862285657,
USA Cycling Amateur Road Nationals Day 4,2014-07-5,Women  Junior 9-10,7,8,733.71862285657,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Women  Junior 9-10,6,7,744.9583637391,
Palm Beach 100 Cycling Classic,2014-09-6,Women Junior 9-10,1,2,,
Gearlink Cup Criterium,2014-10-4,Women Junior 9-10,2,2,,
Gearlink Cup Criterium,2014-10-4,Women Cat 4,7,10,619.67733333333,
Real Campione d' Clermont - Crit,2014-10-18,Women Junior 9-10,1,1,,
Real Campione d' Clermont - Road Race,2014-10-19,Women Junior 9-10,1,1,,
Race of the West - Circuit Race,2015-01-31,Women Junior 11-12,1,4,,
Swamp Classic - TT,2015-02-21,Women Cat 4,6,6,636.06942953706,
Swamp Classic - Crit,2015-02-22,Women Cat 4,5,6,,
Chain of Lakes Cycling Classic - RR,2015-02-28,Women Junior 11-12,2,3,,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Women Junior 11-12,1,2,,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Women Junior 11-12,2,3,,
Pinellas Park Circuit Race,2015-03-22,Women Junior 11-12,1,3,,
Florida State Criterium Championships,2015-04-4,Women Junior 11-12,1,2,,
Florida State Criterium Championships,2015-04-4,Women Cat 4,6,7,683.44654110829,
State Time Trial - Florida,2015-05-2,Women 11-12 Junior,3,5,,
SRS #2:  Albany TT,2015-05-16,Women CAT 3/4,6,6,651.21503719096,
SRS #2:  Albany Crit,2015-05-16,Women CAT 3/4,12,12,655.77550947925,
Ocala Almost Stage Race - TT,2015-06-13,Women Cat 4,5,6,613.79257465326,
Ocala Almost Stage Race - Saturday RR,2015-06-13,Women Junior 11-12,1,1,,
AV Homes Summer Crit Series,2015-06-21,Juniors,3,11,521.89597807078,
Georgia Cycling Gran Prix - Crossroads Time Trial ,2015-07-25,Women Junior 11-12,1,3,,
Georgia Cycling Gran Prix - Downtown Covington Crit,2015-07-25,Women Junior 11-12,1,4,,
Georgia Cycling Gran Prix - Newton County Circuit Race,2015-07-26,Women Junior 11-12,4,5,,
Real Campione d&amp;#39; Clermont - RR,2015-10-3,Women Junior 11-12,1,2,,
Real Campione d&amp;#39; Clermont - Crit,2015-10-3,Women Cat 4,10,10,684.00542306587,
Florida State Road Race Championships Day 1,2015-10-17,Women Juniors 11-12,1,2,,
Swamp Classic - Crit,2016-02-14,Women  4,7,7,644.898,
Swamp Classic - TT,2016-02-14,Women  4,5,8,600,
Mission Source Tour of the Southern Highlands,2016-03-5,Women Junior 11-12,1,3,,
Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Women Junior 11-12,2,3,,
Mission Source Tour of the Southern Highlands - RR,2016-03-6,Women Junior  11-12,2,3,,
Mission Source Tour of the Southern Highlands GC,2016-03-6,Women Juniors 11-12,2,3,,
Sunshine GP - Tampa Criterium,2016-03-19,Women  4,10,12,595.16333333333,
Sunshine GP - Tampa Criterium,2016-03-19,Women Junior 11-12,3,3,,
Sunshine GP-Pinellas Park,2016-03-20,Women Junior 11-12,1,3,,
Sunshine GP-Pinellas Park,2016-03-20,Women Cat 4,11,18,600.11787152778,
Sunshine GP - Clearwater Classic,2016-03-26,Women Junior 11-12,1,3,,
Sunshine GP - Clearwater Classic,2016-03-26,Women Cat 4,7,9,656.715,
Florida State Championship TT,2016-04-3,WoMen 11-12 Juniors,1,4,,
Tour of America's Dairyland - Schlitz Park,2016-06-21,Women Cat 3/4,23,28,,
Tour of America's Dairyland - Port Washington,2016-06-22,Women Cat 3/4,29,31,646.39036666667,
Tour of America's Dairyland - Shorewood,2016-06-23,Women Cat 3/4,40,44,691.40771428571,
Tour of America's Dairyland - Bay View,2016-06-24,Women Cat 3/4,39,44,625.0913030303,
Tour of America's Dairyland - Downers,2016-06-25,Women Cat 3/4,54,57,657.54806547619,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Women Junior 11-12,5,11,609.41666206377,
USA Cycling Amateur Road Nationals - RR,2016-07-2,Women Junior 11-12,9,14,648.31209967605,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Women Junior 11-12,5,15,594.16525397895,
EJ Rogut Memorial Criterium Series,2017-01-31,Women Open,5,5,,
Swamp Classic - Crit,2017-02-11,Women Cat 4,8,15,,
Swamp Classic - TT,2017-02-11,Women Cat 4,5,6,633.40272666667,
Swamp Classic - RR,2017-02-11,Women Cat 4,16,17,,
Chain of Lakes Cycling Classic-TT,2017-03-11,Women Cat 4,10,12,690.51700528629,
Chain of Lakes Cycling Classic-Criterium,2017-03-12,Women Cat 4,12,12,688.32229667204,
Sunshine GP - Brooksville Criterium,2017-04-1,Women Junior 13-14,2,5,,
Sunshine GP - Ice Cream Hill RR,2017-04-2,Women Junior 13-14,4,3,,
2017 Time Trial Fl State Championships ,2017-04-9,Women 13-14 Juniors,2,4,,
2017 Criterium FL State Championships,2017-04-22,Women Cat 4,7,15,566.3905,
USA Cycling Road Nationals - TT,2017-06-29,Women 13-14 Junior,15,18,716.77596909713,
USA Cycling Road Nationals - RR,2017-07-1,Women 13-14 Junior,14,20,652.68711111111,
USA Cycling Crit Nationals,2017-07-2,Women 13-14 Junior,15,19,639.72555555556,
Georgia Cycling Gran Prix - Rock Springs Circuit Race,2017-07-22,Women Junior 13-14,2,2,,
Georgia Cycling Gran Prix - Rock Springs TT,2017-07-22,Women Junior 13-14,1,2,,
Georgia Cycling Gran Prix - Soquee River Road Race,2017-07-23,Women Junior 13-14,1,3,,
Real Campione d' Clermont - Crit,2017-09-30,Women Junior 13-14,2,3,,
Real Campione d' Clermont - RR,2017-10-1,Women Cat 4/5,7,10,653.406,
Florida State Road Race Championships - Sunday,2017-10-22,Women Cat 4,7,13,593.64,
Swamp Classic - TT,2018-02-3,Women Cat 4/5,1,1,,
Swamp Classic - Crit,2018-02-3,Women Cat 4/5,3,6,577.305,
Swamp Classic - RR,2018-02-3,Women Cat 4/5,5,9,600,
Tour of the Southern Highlands - Circuit Race,2018-03-3,Women Junior  13-14,1,6,617.64291125,
Tour of the Southern Highlands - TT,2018-03-3,Women Junior  13-14 JW,1,6,600.80293625,
Tour of the Southern Highlands - Road Race,2018-03-4,Women Junior  13-14,1,6,608.243475,
Tour of the Southern Highlands - GC,2018-03-4,Women Junior  13-14,1,6,607.1948423752,
Chain of Lakes Cycling Classic,2018-03-10,Women Cat 4/5,4,8,580.11075900653,
Chain of Lakes Cycling Classic Criterium,2018-03-10,Women Cat 4/5,5,8,582.76621867875,
Chain of Lakes Cycling Classic Time Trial,2018-03-10,Women Cat 4/5,4,6,600,
Sunshine GP-Citrus Springs Criterium,2018-03-23,Women Junior 13-14,2,3,,
Sunshine GP-Inverness Downtown Criterium,2018-03-24,Women Cat 4/5,5,9,580.74,
Sunshine GP-Powell TT and Ice Cream Hill RR - TT,2018-03-25,Women Cat 4/5,3,6,583.72345520419,
Athens Twilight Criterium,2018-04-28,Women JUNIORS 13-14 CAT Open,3,10,563.4395981764,
Athens Twilight Criterium,2018-04-28,Women CAT 4,9,16,588.505,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Women JUNIORS 13-14 CAT Open,3,10,564.4787,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Women CAT 4,9,16,595.98,
Southeast Regional Championships - RR,2018-05-5,Women Junior 13-14,3,6,588.30133333333,
Southeast Regional Championships - TT,2018-05-5,Women Junior 13-14,3,6,593.57664274048,
Southeast Regional Championships - Crit,2018-05-6,Women Junior 13-14,3,4,,
Gadsden County Stage Race -Steve Reker Memorial,2018-06-2,Women Cat 4-5,5,6,588.34233493588,
Gadsden County Stage Race -Steve Reker Memorial,2018-06-2,Women Cat 4-5,7,7,663.084,
2018 USA Cycling Amateur Road Nationals,2018-07-26,Women Junior 13-14,12,26,619.77079036264,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Women Junior 13-14,20,26,693.76323750149,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Women Junior 13-14,19,27,660.91121794872,
Encore Criterium,2018-09-2,Women Open,6,8,470.831,
Pinellas Park Circuit Race,2018-09-9,Women Cat 4-5,6,9,616.52925,
Real Campione d' Clermont,2018-10-7,Women Cat 4/5,4,5,,
Florida State Road Race Championships,2018-10-20,Women Cat 4/5,14,15,706.28163849385,
Swamp Classic - TT,2019-02-2,Women Cat 4/5,2,5,,
Swamp Classic - RR,2019-02-2,Women Coll Wom B,8,20,570.6371875,
Swamp Classic - Crit,2019-02-3,Women Coll Wom B,14,21,606.13935,
Tour of the Southern Highlands - Stage 3,2019-03-2,Women  Cat 3,12,13,571.23638888889,
Tour of the Southern Highlands - Stage 4,2019-03-3,Women  Cat 3,12,12,557.69722222222,
Tour of the Southern Highlands - GC,2019-03-3,Women  Cat 3,11,12,554.41616246728,
Chain of Lakes Cycling Classic,2019-03-9,Women Cat 1/2/3,5,11,472.4465234076,
Sunshine Grand Prix - Crit,2019-03-30,Women Cat 4/5,6,11,575.73466993513,
FL State TT Championships,2019-04-7,Women 15-16 Juniors,2,2,,
Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Women 15-16 Junior,2,3,,
Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Women Cat 4,16,19,658.80644444444,
Commerce Criterium,2019-04-28,Women Cat 4-5,4,6,588.87,
Ocala Downtown Criterium,2019-05-4,Women Cat 4/5,6,6,649.13541824421,
Bill Bone Florida State Criterium Championships,2019-05-18,Women  Cat 4,4,7,574.125,
USA Cycling Amateur Road Nationals - TT,2019-06-20,Women Junior 15-16 Open,8,19,523.30921204975,
USA Cycling Amateur Road Nationals - Crit,2019-06-23,Women 15-16 Open,13,22,561.3675,
ToAD - Muskego Park Criterium,2019-06-26,Women Cat 3/4/5,24,49,545.22552083333,
ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Women Cat 3/4/5,23,54,524.07990740741,
ToAD - Centraal Bay View Classic,2019-06-28,Women Cat 3/4/5,33,56,575.79722222222,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Women Cat 3/4/5,32,64,539.24777083333,
ToAD - East Tosa Gran Prix,2019-06-30,Women Cat 3/4/5,26,53,530.29326923077,
Pinellas Park Circuit Race,2019-09-8,Women Cat 4/5,2,6,,
Florida State Road Race Championships - Day 2,2019-10-20,Women Cat 4/5,7,21,539.76435517181,
Swamp Classic RR,2020-02-1,Women Cat 4/5,1,11,485.86283333333,
Swamp Classic - TT,2020-02-1,Women Cat 4/5,1,5,,
Swamp Classic - Crit,2020-02-2,Women Cat 4/5,3,12,520.56913249072,
Auburn Collegiate & USAC Weekend - RR,2020-02-15,Women Cat 4/5,1,12,475.73933333333,
Auburn Collegiate & USAC Weekend - TT,2020-02-15,Women Cat 4/5,2,4,,
Chain of Lakes Cycling Classic - RR,2020-02-29,Women Cat 4/5,9,14,634.39350955016,
Chain of Lakes Cycling Classic - TT,2020-02-29,Women Cat 4/5,2,7,538.73021072892,
Chain of Lakes Cycling Classic - Crit,2020-03-1,Women Cat 4/5,1,5,,
Chain of Lakes Cycling Classic - Crit,2020-03-1,Women Cat 5,16,1,,
GA Tech Cycling Calhoun RR ,2020-03-7,Women Cat 4/5,4,8,579.50098125,
GA Tech Cycling Calhoun TT,2020-03-7,Women Cat 4/5,1,3,,
GA Tech Cycling Downtown Crit,2020-03-8,Women Cat 4/5,1,3,,
Tour of North Georgia # 1 - Crit,2020-06-26,Women Cat 4/5,10,12,619.56982741607,
Tour of North Georgia # 1 - TT,2020-06-27,Women Cat 4/5,8,10,585.99657416072,
Tour of North Georgia # 1 - RR 1,2020-06-27,Women Wom 4/5,7,12,560.83,
Tour of North Georgia # 1 - RR2,2020-06-28,Women Cat 4/5,DNF,13,,
Great American Road Race,2020-10-10,Women Cat 4/5,4,4,,
Great American Road Race - TT,2020-10-10,Men Cat 4/5,26,26,516.38245866243,
Great American Road Race - Crit,2020-10-11,Women Cat 4/5,3,6,,
Swamp Classic - RR,2021-02-6,Women Cat 4/5,DNF,13,726,
Swamp Classic - TT,2021-02-6,Women Cat 4/5,6,6,551.95356158554,
Swamp Classic - Crit,2021-02-7,Women Cat 4/5,14,9,566.10100954649,
Swamp Classic - Omnium,2021-02-7,Women Cat 4/5,4,15,548.97005158355,
Chain of Lakes Cycling Classic,2021-02-27,Women Pro 1/2,DNF,7,465.35578333333,
Commerce Stage Race - RR,2021-05-1,Women Cat 3,DNF,7,,
Commerce Stage Race - TT,2021-05-1,Women Cat 3,3,4,,
Commerce Stage Race - Crit,2021-05-2,Women Cat 3,5,5,,
Florida State Criterium Championship,2021-05-15,Men Women Cat 3,3,5,,
2021 USA Cycling Amateur Road National Championship - TT,2021-06-24,Women Junior 17-18 Cat 12345,8,13,512.5,
2021 USA Cycling Amateur Road National Championship - RR,2021-06-25,Women Junior 17-18 Cat ,18,19,680,
2021 USA Cycling Amateur Road National Championship,2021-06-27,Women Junior 17-18 Cat ,14,18,656.25,
West Dundee River Challenge,2021-07-16,Women Cat 2/3 Elite,23,25,495,
The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Women Cat 2/3 Elite,34,38,488.63157894737,
Winfield Criterium and Summerfest,2021-07-18,Women Cat 2/3 Elite,35,39,492.10526315789,
Mundelein Grand Prix p/b Lennar,2021-07-19,Women Cat 2/3 Elite,26,28,500.92307692308,
Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Women Cat 2/3 Elite,28,31,492.8,
South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Women Cat 2/3 Elite,23,37,459.41176470588,
Dennis Jurs Memorial Race,2021-07-23,Women Cat 4/Novice Junior 15-18,2,6,560,
Dennis Jurs Memorial Race,2021-07-23,Women Cat 2/3 Elite,38,45,502.52631578947,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Women Cat 4/Novice Junior 15-18,2,8,555,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Women Cat 2/3 Elite,40,52,491,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Women Cat 4/Novice Junior 15-18,2,6,560,
Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Women Cat 3,8,9,471.50520543909,
Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Women Pro-Cat 123,65,65,454.375,
Grant Park Criterium,2021-08-22,Women Cat 3-45,10,19,550,
Spin the District Hapeville,2021-08-28,Women PRO/1/2/3,26,27,457.69230769231,
Spin the District College Park,2021-08-29,Women CAT 3/4,9,10,505.31725333333,
Real Campione Brooksville Stage Race - Circuit,2021-10-2,Women Pro 1-3,7,7,527.92930091709,
Florida State Road Race Championships Day 1,2021-10-23,Women Junior 17-18,DNF,2,,
Florida State Road Race Championships Day 2,2021-10-24,Women 3,DNF,6,,
MIAMI PRIX CRITS SERIES,2022-02-20,Women Open,14,18,492.98530148221,
Swamp Classic  - RR,2023-02-4,Women Wom Coll A,11,11,553.93358538866,
Swamp Classic  - TT,2023-02-4,Women Wom Coll A,2,3,,
Swamp Classic - Crit,2023-02-5,Women Wom Coll A,10,11,572.61411719856,
Milligan Cycling Classic - TT,2023-03-4,Women A,4,4,,
Milligan Cycling Classic - RR,2023-03-4,Women A,DNF,17,643.5112309573,
Chapel Hill Cycling Classic - Saturday,2023-03-25,Women Collegiate A,DNF,18,631.6751377743,
Chapel Hill Cycling Classic - Sunday,2023-03-26,Women Collegiate A,12,19,513.32884115018,
Tiger Town Classic - Crit,2023-04-1,Women Wom Coll A,26,28,568.08758370971,
Tiger Town Classic - TT,2023-04-1,Women Wom Coll A,5,5,,
Tiger Town Classic - RR,2023-04-2,Women Wom Coll A,DNF,29,657.97227558702,
2023 USA Cycling Collegiate Road National Championship - TT,2023-05-5,Women Open,8,20,429.75,
Florida State Criterium Championship,2023-05-28,Women W Cat 3,6,6,540.64496879375,
Swamp Classic,2024-02-3,Women Wom Coll A,7,10,547.7289098833,
Swamp Classic,2024-02-4,Women Wom Coll A,2,11,438.7755706091,
Auburn Cycling Classic - RR,2024-02-24,Women Coll A,7,13,499.84691034127,
Auburn Cycling Classic - Crit,2024-02-25,Women Coll A,5,14,464.29199129206,
NorthBEAST Cycling Classic,2024-03-16,Women Coll A,10,16,514.87195618721,
NorthBEAST Cycling Classic,2024-03-17,Women Coll A,9,15,490.24019274872,
Sunny King Criterium,2024-04-13,Women Coll A,7,20,462.8853447847,
Sumatanga Road Race &amp; TT,2024-04-14,Women Coll A,7,23,472.49095743719,
